"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/679002","HM Treasury","false","2017-01-31","<p>HM Revenue and Customs publishes the number of new businesses registered for VAT in the statistical bulletin on VAT. This can be found at:</p><p><a href="https://www.uktradeinfo.com/Statistics/Pages/TaxAndDutybulletins.aspx" target="_blank">https://www.uktradeinfo.com/Statistics/Pages/TaxAndDutybulletins.aspx</a></p>","Battersea","Jane Ellison",,"2017-01-31T14:09:14.667Z","http://data.parliament.uk/resources/679002/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/679002/answer",,,"14","Treasury","CaTreasury","2017-01-26","VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many new businesses registered for VAT in (a) 2014-15, (b) 2013-14, (c) 2012-13, (d) 2011-12 and (e) 2010-11.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","61847"
"http://data.parliament.uk/resources/679003","Department for Business, Energy and Industrial Strategy","false","2017-01-31","<p>At the Autumn Statement 2016, the British Business Bank was provided with £400m of additional funding to unlock up to £1 billion of new investment in innovative firms planning to scale up.</p><p>This will primarily be achieved by broadening the mandate of Bank’s Venture Capital Catalyst programme. The programme is able to invest across a wide range of sectors, including businesses which specialise in video, mobile game development, artificial intelligence, data analytics and virtual reality.</p>","Stourbridge","Margot James",,"2017-01-31T16:17:53.59Z","http://data.parliament.uk/resources/679003/answer","Biography information for Margot James","http://data.parliament.uk/resources/679003/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-26","Business: Technology","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to paragraph 3.36 of the Autumn Statement 2016, if his Department will support firms specialising (a) in video and mobile game development and (b) on artificial intelligence, data analytics and virtual reality.","false","Biography information for Chris White","Warwick and Leamington","Chris White","61871"
"http://data.parliament.uk/resources/679008","Department for Communities and Local Government","false","2017-01-31","<p>The Government is committed to improving the lives of mobile homes residents and welcomes the recommendations of the working group. We have already taken forward their recommendation to write to all local authorities to remind them of their new enforcement powers and available guidance. My Department is considering the other recommendations and will set out its response as part of a review of the effectiveness of the Mobile Homes Act 2013 that we are planning to launch in the Spring.</p><p>The review will be conducted by the Department through a consultation exercise which will seek evidence from residents, site owners and local authorities on the effectiveness of two key areas of the 2013 legislation:</p><p>(a) what enforcement local authorities have carried out, any successes and challenges they have faced and what further changes or powers they require and;</p><p>(b) how well the changes to the buying and selling process, pitch fee reviews and site rules have worked.</p>","Croydon Central","Gavin Barwell","61819","2017-01-31T15:21:14.807Z","http://data.parliament.uk/resources/679008/answer","Biography information for Lord Barwell","http://data.parliament.uk/resources/679008/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-01-26","Park Homes","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 8 September 2016 to Question 45729, what assessment he has made of the implications of his policies of the final recommendations of the Park Homes Working Group; and if he will place his plans to take forward those recommendations in the Library.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","61818"
"http://data.parliament.uk/resources/679009","Department for Communities and Local Government","false","2017-01-31","<p>The Government is committed to improving the lives of mobile homes residents and welcomes the recommendations of the working group. We have already taken forward their recommendation to write to all local authorities to remind them of their new enforcement powers and available guidance. My Department is considering the other recommendations and will set out its response as part of a review of the effectiveness of the Mobile Homes Act 2013 that we are planning to launch in the Spring.</p><p>The review will be conducted by the Department through a consultation exercise which will seek evidence from residents, site owners and local authorities on the effectiveness of two key areas of the 2013 legislation:</p><p>(a) what enforcement local authorities have carried out, any successes and challenges they have faced and what further changes or powers they require and;</p><p>(b) how well the changes to the buying and selling process, pitch fee reviews and site rules have worked.</p>","Croydon Central","Gavin Barwell","61818","2017-01-31T15:21:14.867Z","http://data.parliament.uk/resources/679009/answer","Biography information for Lord Barwell","http://data.parliament.uk/resources/679009/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-01-26","Mobile Homes Act 2013","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when the Government's planned review of the Mobile Homes Act 2013 will begin; what that review's terms of reference will be; and whether that review will have an independent chair.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","61819"
"http://data.parliament.uk/resources/679010","Department for Culture, Media and Sport","false","2017-01-31","<p>The National Lottery was established in order to support good cause projects across the UK in the Arts, Sport, Heritage and Community sectors, and has raised over £36bn since its launch in 1994.</p><p> </p><p>Under Section 95 of the Gambling Act, betting on the outcome of UK National Lottery draws including EuroMillions is prohibited to prevent funds being diverted from good causes and avoid any public confusion between playing the National Lottery and supporting good causes, and commercial gambling. However, where gambling operators in the UK offer a bet on the outcome of EuroMillions draws offered abroad (for example, a bet on the outcome of the Spanish EuroMillions draw), those bets do not have to return any money to good causes and are contrary to the spirit and intention of the prohibition in the Gambling Act.</p><p> </p><p>While current market is small this is a potential growth market for gambling operators. Should the market expand further, there is a risk that EuroMillions sales, and consequently National Lottery good cause returns, could decrease. We are monitoring the situation closely.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-01-31T16:35:46.287Z","http://data.parliament.uk/resources/679010/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/679010/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-01-26","National Lottery","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what estimate she has made of the potential effect on the amount of money provided for good causes by the National Lottery of the practice of betting on the result of the Euromillions draw.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","61859"
"http://data.parliament.uk/resources/679011","Ministry of Defence","false","2017-01-31","<p>One Member of the House of Lords attended the Demonstration and Shakedown Operation in June 2016. No hon. Members of the House of Commons were present.</p>","Sevenoaks","Sir Michael Fallon",,"2017-01-31T16:24:45.007Z","http://data.parliament.uk/resources/679011/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/679011/answer",,,"11","Defence","Defence","2017-01-26","Trident Missiles: Testing","1","House of Commons","To ask the Secretary of State for Defence, with reference to the oral statement of the Minister of State for Defence of 23 January 2017, HL Official Report, column 463, how many (a) hon. Members and (b) Members of the House of Lords were (i) invited to be and (ii) onboard the survey vessels observing the trident missile test firing in July 2016.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","61814"
"http://data.parliament.uk/resources/679012","Ministry of Defence","false","2017-01-31","<p>I refer the hon. Member to the answers given by my noble Friend, the Minister of State for Defence, Lord Howe, to the noble Lord, Lord Touhig, in the House of Lords to Questions HL4639, HL4640 and HL4802.</p>","Hemel Hempstead","Mike Penning",,"2017-01-31T16:25:18.003Z","http://data.parliament.uk/resources/679012/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/679012/answer","Hansard Extracts PQN01328.docx","HL4639 - WQnA extract on Armed Forces Recruitment","11","Defence","Defence","2017-01-26","Army: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, what steps are being taken to increase army recruiting prior to the introduction of the Army Recruiting Partnership Project.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","61815"
"http://data.parliament.uk/resources/679013","Ministry of Defence","false","2017-01-31","<p>There is no single target for Departmental recruitment across the Whole Force (military, civilian and contractors). However, Defence Statistics publish information on a regular basis showing military and civilian intake. The most recent information is contained in 'UK Armed Forces Monthly Service Personnel Statistics December 2016' and 'Quarterly Civilian Personnel Report' which are available, respectively, at the following links:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/uk-armed-forces-monthly-service-personnel-statistics-2016" target="_blank">https://www.gov.uk/government/statistics/uk-armed-forces-monthly-service-personnel-statistics-2016</a></p><p> </p><p><a href="https://www.gov.uk/government/statistics/mod-civilian-personnel-quarterly-report-2016" target="_blank">https://www.gov.uk/government/statistics/mod-civilian-personnel-quarterly-report-2016</a></p><p> </p><p>Figures from Financial Years 2010-11 to 2014-15 for the Armed Forces may be found in Quarterly Performance Reports at the following link: https://www.gov.uk/government/statistics/uk-armed-forces-quarterly-personnel-report-2015#</p>","Hemel Hempstead","Mike Penning",,"2017-01-31T16:24:11.313Z","http://data.parliament.uk/resources/679013/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/679013/answer",,,"11","Defence","Defence","2017-01-26","Ministry of Defence: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, what his Department's annual recruiting target was for each year from 2010-11 to 2015-16; and what that target is in each of the next five years.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","61816"
"http://data.parliament.uk/resources/679018","Department for Business, Energy and Industrial Strategy","false","2017-01-31","<p>The table below shows the level of funding Higher Education Institutions in (a) the UK and (b) the North West, received from EU government bodies for research grants and contracts, the European Regional Development Fund and the European Social Fund between 2010/11 and 2014/15.</p><p> </p><table><tbody><tr><td><p>Region</p></td><td><p>10/11</p></td><td><p>11/12</p></td><td><p>12/13</p></td><td><p>13/14</p></td><td><p>14/15</p></td></tr><tr><td><p>North West (£ thousands)</p></td><td><p>44,358</p></td><td><p>45,624</p></td><td><p>53,153</p></td><td><p>59,752</p></td><td><p>67,035</p></td></tr><tr><td><p>UK (£ thousands)</p></td><td><p>496,734</p></td><td><p>589,425</p></td><td><p>694,731</p></td><td><p>787,047</p></td><td><p>821,280</p></td></tr></tbody></table><p> </p><p><em>Source: BEIS analysis of the HESA Finance Record and the HE-BCI Survey </em></p>","Orpington","Joseph Johnson",,"2017-01-31T10:56:32.813Z","http://data.parliament.uk/resources/679018/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/679018/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-26","Higher Education: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much EU funding was received by the higher education sector in the (a) UK and (b) North West  in each financial year since 2010-11.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","61866"
"http://data.parliament.uk/resources/679019","Department for Education","false","2017-01-31","<p>The Government believes that all decisions on the use, deployment and pay of teaching assistants are best made at a local level, in a way that reflects the specific needs of schools in that area.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-01-31T17:29:09.163Z","http://data.parliament.uk/resources/679019/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/679019/answer",,,"60","Education","Education","2017-01-26","Classroom Assistants: Pay","1","House of Commons","To ask the Secretary of State for Education, if she will take steps to ensure that teaching assistants receive full remuneration for the responsibilities they undertake.","false","Biography information for Anna Turley","Redcar","Anna Turley","61868"
