"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1714507","Department for Science, Innovation and Technology","false","2024-05-02","<p>Ministers engage regularly with UK cyber security companies to understand employment trends. This includes engagement through visits and forums such as the Cyber Growth Partnership and the National Cyber Advisory Board. The government's annual <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fcyber-security-sectoral-analysis-2023&amp;data=05%7C02%7Cparliamentary-questions%40dsit.gov.uk%7C12135348c96d47fb98c308dc69cc4cbf%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638501573393163645%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=T0wcem3PJgms71lT0PZdDxBFXsu%2Bd3PqM6dkEtVPV0w%3D&amp;reserved=0" target="_blank">cyber security sectoral analysis</a> reviews the growth and health of the sector, showing employment in the UK has risen each year since the government began publishing the data in 2018. Currently, the UK cyber security sector employs over 58,000 people, having generated an additional 5,300 jobs in the past year alone.</p>","Meriden","Saqib Bhatti",,"2024-05-02T07:58:38.853Z","http://data.parliament.uk/resources/1714507/answer","Biography information for Saqib Bhatti","http://data.parliament.uk/resources/1714507/answer",,,,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2024-04-29","Cybersecurity: Offshoring","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, whether she has had recent discussions with UK-based companies on trends in the level of cyber security jobs moved abroad.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","24011"
"http://data.parliament.uk/resources/1642674","Cabinet Office","false","2023-06-12","<p>Digital Data and Technology (DDaT) apprenticeships are a way to gain industry standard qualifications whilst working full time in a salaried DDaT role in the Civil Service. During their programme, apprentices receive training from an apprenticeship provider in their chosen field, and apply their emerging knowledge and skills to their full time role as a DDaT professional.</p><p><strong> </strong></p><p>The Central Digital and Data Office (CDDO) is working with departments and commercial teams to address barriers to fully utilising the apprentice levy, including through increasing apprentice provider choice.</p><p><strong> </strong></p><p>We have also grown our early talent offers. CDDO is now in the process of building a cross-government digital apprenticeship programme ‘Tech Track’ which aims to upskill existing Civil Servants into the DDaT profession through apprenticeships, targeting 350-500 roles in its first year from Q1 2024.</p><p><strong> </strong></p><p>Apprentice numbers regularly fluctuate year to year as apprentices begin and finish their courses at different stages throughout the year. External factors play a significant role in decisions to invest in apprenticeships. These include the impact of Covid-19 on recruitment and operation of apprenticeships, and proposed reductions to overall Civil Service headcount, prompting departments to prioritise fully developed staff. Changes to the recruitment of apprentices will not be reflected in the number of apprentices in departments until the following year.</p><p><strong> </strong></p><p>Data provided by the Civil Service Apprenticeship Unit (CSAU) shows that, between September 2021 and December 2022, the number of apprentices fluctuated as per the below table:</p><p><strong> </strong></p><table><tbody><tr><td><p>Department</p></td><td><p>On programme Apprentices September 2021</p></td><td><p>On programme Apprentices December 2022</p></td><td><p>Percentage Change</p></td></tr><tr><td><p>Ministry of Justice</p></td><td><p>2</p></td><td><p>22</p></td><td><p>1000%</p></td></tr><tr><td><p>Ministry of Defence</p></td><td><p>39</p></td><td><p>116</p></td><td><p>197%</p></td></tr><tr><td><p>Department for International Trade</p></td><td><p>1</p></td><td><p>2</p></td><td><p>100%</p></td></tr><tr><td><p>Department for Environment, Food and Rural Affairs</p></td><td><p>7</p></td><td><p>12</p></td><td><p>71%</p></td></tr><tr><td><p>Department for Education</p></td><td><p>20</p></td><td><p>23</p></td><td><p>15%</p></td></tr><tr><td><p>United Kingdom Statistics Authority</p></td><td><p>9</p></td><td><p>10</p></td><td><p>11%</p></td></tr><tr><td><p>Attorney General's Departments</p></td><td><p>1</p></td><td><p>1</p></td><td><p>0%</p></td></tr><tr><td><p>Department for Work and Pensions</p></td><td><p>169</p></td><td><p>163</p></td><td><p>-4%</p></td></tr><tr><td><p>Foreign, Commonwealth &amp; Development Office</p></td><td><p>15</p></td><td><p>12</p></td><td><p>-20%</p></td></tr><tr><td><p>Department for Business, Energy and Industrial Strategy (and former partners)</p></td><td><p>70</p></td><td><p>53</p></td><td><p>-24%</p></td></tr><tr><td><p>National Crime Agency</p></td><td><p>4</p></td><td><p>3</p></td><td><p>-25%</p></td></tr><tr><td><p>Cabinet Office</p></td><td><p>35</p></td><td><p>23</p></td><td><p>-34%</p></td></tr><tr><td><p>Competition and Markets Authority</p></td><td><p>2</p></td><td><p>1</p></td><td><p>-50%</p></td></tr><tr><td><p>Department For Digital Culture Media And Sport</p></td><td><p>4</p></td><td><p>2</p></td><td><p>-50%</p></td></tr><tr><td><p>HM Revenue and Customs</p></td><td><p>248</p></td><td><p>117</p></td><td><p>-52%</p></td></tr><tr><td><p>Home Office</p></td><td><p>89</p></td><td><p>41</p></td><td><p>-54%</p></td></tr><tr><td><p>Department for Transport</p></td><td><p>53</p></td><td><p>22</p></td><td><p>-58%</p></td></tr><tr><td><p>Department of Health and Social Care</p></td><td><p>34</p></td><td><p>13</p></td><td><p>-62%</p></td></tr><tr><td><p>Charity Commission</p></td><td><p>3</p></td><td><p>-</p></td><td><p> </p></td></tr><tr><td><p>Department for Levelling Up, Housing &amp; Communities</p></td><td><p>-</p></td><td><p>1</p></td><td><p> </p></td></tr></tbody></table><p> </p>","Brentwood and Ongar","Alex Burghart",,"2023-06-12T17:18:53.853Z","http://data.parliament.uk/resources/1642674/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1642674/answer",,,,,"53","Cabinet Office","Cabinet Office","2023-06-07","Government Departments: Apprentices","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 5 June to Question 186376 on Government Departments: Apprentices, if he will provide a breakdown by Department of the percentage change in digital, data and technology apprenticeships between October 2021 and December 2022.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","188237"
"http://data.parliament.uk/resources/1520618","Cabinet Office","false","2022-10-21","<p>Mr Fullbrook has a standard Special Adviser employment contract which covers his entire appointment as Chief of Staff. While a secondment was initially discussed, it was decided to instead employ Mr Fullbrook directly and a secondment agreement was never put in place.</p><p>The <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/911037/Model_Contract_for_Special_Advisers_-_August_2020.pdf" target="_blank">Model Contract for Special Advisers</a>, which sets out the terms of employment for special advisers, is available on GOV.UK. Together, with the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/832599/201612_Code_of_Conduct_for_Special_Advisers.pdf" target="_blank">Code of Conduct for Special Advisers</a> and the <a href="https://www.gov.uk/government/publications/civil-service-code/the-civil-service-code" target="_blank">Civil Service Code</a>, this constitutes a special adviser’s contract of employment with the Crown.</p><p>All civil servants, whether on secondment or directly employed, are subject to the necessary checks and vetting, as was Mr Fullbrook.</p><p> </p>","Croydon South","Chris Philp",,"2022-10-21T14:09:51.04Z","http://data.parliament.uk/resources/1520618/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1520618/answer",,,,,"53","Cabinet Office","Cabinet Office","2022-10-11","Mark Fullbrook","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 11 October 2022 to Question 55048, if Mark Fullbrook was (a) on secondment from and (b) paid through Fullbrook Strategies at the time of his appointment; and whether he was subject to the checks and vetting the Cabinet Office guidance requires of Government officials.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","61012"
"http://data.parliament.uk/resources/1507875","Cabinet Office","false","2022-10-13","<p>It would not be appropriate for the Government to comment on proceedings in a foreign country which do not involve the UK Government.</p><p>However, I refer the Hon. Member to the statement issued by Mr Fullbrook which is in the public domain, and the recent apology and retraction issued to him by the Rt Hon Member for Tottenham.</p><p><strong></strong><br><br></p><p> </p>","Charnwood","Edward Argar","55039 ; 55040 ; 55041 ; 55044 ; 55046 ; 55047 ; 55049","2022-10-13T13:29:41.187Z","http://data.parliament.uk/resources/1507875/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1507875/answer",,,,,"53","Cabinet Office","Cabinet Office","2022-09-23","Mark Fullbrook","1","House of Commons","To ask the Minister for the Cabinet Office , what discussions the Prime Minister has had with Mark Fullbrook on his interview with the FBI in connection with bribery charges in Puerto Rico.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","55045"
"http://data.parliament.uk/resources/1507876","Cabinet Office","false","2022-10-13","<p>It would not be appropriate for the Government to comment on proceedings in a foreign country which do not involve the UK Government.</p><p>However, I refer the Hon. Member to the statement issued by Mr Fullbrook which is in the public domain, and the recent apology and retraction issued to him by the Rt Hon Member for Tottenham.</p><p><strong></strong><br><br></p><p> </p>","Charnwood","Edward Argar","55039 ; 55040 ; 55041 ; 55044 ; 55045 ; 55047 ; 55049","2022-10-13T13:29:41.233Z","http://data.parliament.uk/resources/1507876/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1507876/answer",,,,,"53","Cabinet Office","Cabinet Office","2022-09-23","Mark Fullbrook","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Prime Minister has had discussions with (a) the National Crime Agency and (b) the Metropolitan Police on Mark Fullbrook's role in an FBI investigation.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","55046"
"http://data.parliament.uk/resources/1507880","Cabinet Office","false","2022-10-13","<p>It would not be appropriate for the Government to comment on proceedings in a foreign country which do not involve the UK Government.</p><p>However, I refer the Hon. Member to the statement issued by Mr Fullbrook which is in the public domain, and the recent apology and retraction issued to him by the Rt Hon Member for Tottenham.</p><p><strong></strong><br><br></p><p> </p>","Charnwood","Edward Argar","55039 ; 55040 ; 55041 ; 55044 ; 55045 ; 55046 ; 55049","2022-10-13T13:29:41.28Z","http://data.parliament.uk/resources/1507880/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1507880/answer",,,,,"53","Cabinet Office","Cabinet Office","2022-09-23","Mark Fullbrook","1","House of Commons","To ask the Minister for the Cabinet Office, when the Prime Minister was informed of Mark Fullbrook's role as a witness in an FBI investigation into electoral bribery in Puerto Rico.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","55047"
"http://data.parliament.uk/resources/1507881","Cabinet Office","false","2022-10-11","<p>All government employees are subject to the necessary checks and vetting, and all special advisers declare their interests in line with Cabinet Office guidance.</p><p> </p>","Charnwood","Edward Argar","55043","2022-10-11T11:00:26.137Z","http://data.parliament.uk/resources/1507881/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1507881/answer",,,,,"53","Cabinet Office","Cabinet Office","2022-09-23","Mark Fullbrook","1","House of Commons","To ask the Minister for the Cabinet Office, what information Mark Fullbrook was asked to declare upon his appointment as Chief of Staff.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","55048"
"http://data.parliament.uk/resources/1507882","Cabinet Office","false","2022-10-13","<p>It would not be appropriate for the Government to comment on proceedings in a foreign country which do not involve the UK Government.</p><p>However, I refer the Hon. Member to the statement issued by Mr Fullbrook which is in the public domain, and the recent apology and retraction issued to him by the Rt Hon Member for Tottenham.</p><p><strong></strong><br><br></p><p> </p>","Charnwood","Edward Argar","55039 ; 55040 ; 55041 ; 55044 ; 55045 ; 55046 ; 55047","2022-10-13T13:29:41.327Z","http://data.parliament.uk/resources/1507882/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1507882/answer",,,,,"53","Cabinet Office","Cabinet Office","2022-09-23","Mark Fullbrook and Julio Herrera Velutini","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Prime Minister has made an assessment of the potential implications of the professional relationship between Mark Fullbrook and Julio Herrera Velutini.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","55049"
"http://data.parliament.uk/resources/1462554","Home Office","false","2022-05-23","<p>The table below shows the volume of applications made using the Fast-Track service between November 2021 and April 2022:</p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Total Fast Track Intake </strong></p></td></tr><tr><td><p>Nov-21</p></td><td><p>34,375</p></td></tr><tr><td><p>Dec-21</p></td><td><p>21,124</p></td></tr><tr><td><p>Jan-22</p></td><td><p>24,489</p></td></tr><tr><td><p>Feb-22</p></td><td><p>30,116</p></td></tr><tr><td><p>Mar-22</p></td><td><p>44,024</p></td></tr><tr><td><p>Apr-22</p></td><td><p>44,386</p></td></tr><tr><td><p><strong>Total </strong></p></td><td><p><strong>198,514</strong></p></td></tr></tbody></table><p> </p><p>The forecasted number of Fast Track applications by month is not held in a reportable format. However, between May and October 2022, Her Majesty’s Passport Office expects to receive over 240,000 Fast Track applications.</p>","Torbay","Kevin Foster",,"2022-05-23T11:01:45.02Z","http://data.parliament.uk/resources/1462554/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1462554/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1462554/answer/previousversion/1481","Biography information for Kevin Foster","1","Home Office","Home Office","2022-05-12","Passports: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, how many passport applicants have used the fast-track service for applications in each of the last six months; and if she will make an assessment of the expected number of users in each of the next six months.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","1151"
"http://data.parliament.uk/resources/1462555","Home Office","false","2022-06-08","<p>The addition of Agency staff is a routine management action which ensures the seasonal demand for passports is resourced in the most cost efficient way.</p>","Torbay","Kevin Foster",,"2022-06-08T07:47:57.927Z","http://data.parliament.uk/resources/1462555/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1462555/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1462555/answer/previousversion/1480","Biography information for Kevin Foster","1","Home Office","Home Office","2022-05-12","HM Passport Office: Agency Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what the cost to her Department was by bringing agency staff in to clear backlogs at HM Passport Office.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","1152"
