"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/522503","Department for Education","false","2016-06-08","<p>Local authorities are permitted to make deductions for administration costs from their Dedicated Schools Grant early years allocations. We expect local authorities to keep these costs to a minimum and are clear, in our Early Education and Childcare statutory guidance, that they should maximise the funding that is passed to providers. The rates of funding that local authorities pay to providers, as well as the amounts they retain centrally, are published in our early years funding benchmarking tool which can be found at: <a href="https://www.gov.uk/government/publications/early-years-benchmarking-tool" target="_blank">https://www.gov.uk/government/publications/early-years-benchmarking-tool</a>.</p><p> </p>","East Surrey","Mr Sam Gyimah",,"2016-06-08T15:11:54.193Z","http://data.parliament.uk/resources/522503/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/522503/answer",,,"60","Education","Education","2016-06-03","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what guidance her Department provides on the level of fees a local authority may charge to administer the per nursery pupil payment for the provision of 30 hours free childcare.","false","Biography information for Julian Knight","Solihull","Julian Knight","39273"
"http://data.parliament.uk/resources/522516","Department for Education","false","2016-06-08","<p>All children of compulsory school age are entitled to a full time education which is suitable to their age, ability, aptitude and any special educational needs they may have. Schools and local authorities are empowered to keep absences to a minimum and have measures available to support and promote good attendance.</p><p> </p><p>Where parents are struggling to get their child to go to school, the school and local authorities can provide support and work with families to improve their child’s attendance. The Department’s advice on school attendance sets out that a conversation between parents and the school is the first step. It also sets out how schools and local authorities can help with wider issues. This guidance can be found on GOV.UK at: <a href="https://www.gov.uk/school-attendance-absence/help-with-getting-your-child-to-go-to-school" target="_blank">https://www.gov.uk/school-attendance-absence/help-with-getting-your-child-to-go-to-school</a></p><p> </p><p>Where there is an underlying mental health issue, such as a social anxiety disorder, schools should look to secure the right support. To help schools identify underlying mental health problems in young people, in June 2014, the Department issued advice on mental health and behaviour to ensure all young people get the help they need, which can be found on GOV.UK at: <a href="https://www.gov.uk/government/publications/mental-health-and-behaviour-in-schools--2" target="_blank">https://www.gov.uk/government/publications/mental-health-and-behaviour-in-schools--2</a></p><p> </p><p>To secure specialist support where it is needed, the Government is making £1.4 billion available over the course of this Parliament to transform local children and young people’s mental health services to deliver more integrated and accessible services. We have also contributed to a £3 million joint pilot of single points of contact in schools and specialist mental health services to ensure students have timely access to appropriate specialist support where needed.</p><p> </p><p>We are also promoting support for parents on mental health. We continue to provide funding to Young Minds for their Parent Helpline. We have also funded the MindEd website to provide a new section for parents – the materials include information for parents on children who refuse to go to school and what steps to take, this information is attached.</p>","Crewe and Nantwich","Edward Timpson","39084","2016-06-08T15:09:48.26Z","http://data.parliament.uk/resources/522516/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/522516/answer","39083 and 39084 attachment.pdf","Info_for_parents_children_refuse_to_go_to_school","60","Education","Education","2016-06-03","Truancy","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to provide support to parents of children experiencing emotionally-based school refusal.","false","Biography information for Anna Turley","Redcar","Anna Turley","39083"
"http://data.parliament.uk/resources/522517","Department for Education","false","2016-06-08","<p>All children of compulsory school age are entitled to a full time education which is suitable to their age, ability, aptitude and any special educational needs they may have. Schools and local authorities are empowered to keep absences to a minimum and have measures available to support and promote good attendance.</p><p> </p><p>Where parents are struggling to get their child to go to school, the school and local authorities can provide support and work with families to improve their child’s attendance. The Department’s advice on school attendance sets out that a conversation between parents and the school is the first step. It also sets out how schools and local authorities can help with wider issues. This guidance can be found on GOV.UK at: <a href="https://www.gov.uk/school-attendance-absence/help-with-getting-your-child-to-go-to-school" target="_blank">https://www.gov.uk/school-attendance-absence/help-with-getting-your-child-to-go-to-school</a></p><p> </p><p>Where there is an underlying mental health issue, such as a social anxiety disorder, schools should look to secure the right support. To help schools identify underlying mental health problems in young people, in June 2014, the Department issued advice on mental health and behaviour to ensure all young people get the help they need, which can be found on GOV.UK at: <a href="https://www.gov.uk/government/publications/mental-health-and-behaviour-in-schools--2" target="_blank">https://www.gov.uk/government/publications/mental-health-and-behaviour-in-schools--2</a></p><p> </p><p>To secure specialist support where it is needed, the Government is making £1.4 billion available over the course of this Parliament to transform local children and young people’s mental health services to deliver more integrated and accessible services. We have also contributed to a £3 million joint pilot of single points of contact in schools and specialist mental health services to ensure students have timely access to appropriate specialist support where needed.</p><p> </p><p>We are also promoting support for parents on mental health. We continue to provide funding to Young Minds for their Parent Helpline. We have also funded the MindEd website to provide a new section for parents – the materials include information for parents on children who refuse to go to school and what steps to take, this information is attached.</p>","Crewe and Nantwich","Edward Timpson","39083","2016-06-08T15:09:48.357Z","http://data.parliament.uk/resources/522517/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/522517/answer","39083 and 39084 attachment.pdf","Info_for_parents_children_refuse_to_go_to_school","60","Education","Education","2016-06-03","Truancy","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the current guidance for schools and local authorities on emotionally-based school refusal; and if her Department will publish distinct statutory guidance on emotionally-based school refusal.","false","Biography information for Anna Turley","Redcar","Anna Turley","39084"
"http://data.parliament.uk/resources/522069","Department for Education","false","2016-06-07","<p>The Careers &amp; Enterprise Company (CEC) is continuing to make excellent progress towards transforming the provision of careers, enterprise and employer engagement experiences for young people. The South East Local Enterprise Partnership is one of 36 Local Enterprise Partnerships across England participating in the Enterprise Adviser Network (EAN). As of May 2016 the EAN has 60 Enterprise Coordinators and 400 Enterprise Advisers working with schools and colleges.</p><p> </p><p>As the CEC is an independent organisation and we do not hold detailed information about its discussions with other organisations, we suggest contacting the company directly for information on discussions it has held with the South East Local Enterprise Partnership. The CEC can be contacted at <a href="mailto:info@careersandenterprise.co.uk" target="_blank">info@careersandenterprise.co.uk</a>.</p>","East Surrey","Mr Sam Gyimah",,"2016-06-07T12:28:35.993Z","http://data.parliament.uk/resources/522069/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/522069/answer",,,"60","Education","Education","2016-05-26","Vocational Guidance: Kent","1","House of Commons","To ask the Secretary of State for Education, what discussions the Careers and Enterprise Company has held with the South East Local Enterprise Partnership on improving careers information advice and guidance in secondary schoolher within Tonbridge and Malling constituency.","false","Biography information for Tom Tugendhat","Tonbridge and Malling","Tom Tugendhat","38613"
"http://data.parliament.uk/resources/522070","Department for Education","false","2016-06-07","<p>The Prime Minister has committed publicly to an uplift in funding rates for early learning places, which includes an uplift in funding levels for two year olds who are eligible for 15 hours of free early learning each week. An announcement was made in the November 2015 Autumn Statement indicating that a generous uplift would be made in the funding that early years providers will receive from April 2017. As a result of this extra investment the new national average rates will increase from £4.56 to £4.88 for three and four year olds (including the Early Years Pupil Premium) and from £5.09 to £5.39 for two year olds. The new funding amounts to an additional £300 million per year from 2017-18.</p><p>The government is committed to making funding for the early years fairer. That’s why the government conducted its <em>Review of childcare costs: call for evidence</em> consultation between 15 June 2015 and 10 August 2015, to determine a rate of funding that is sustainable for providers and delivers value for money to the taxpayer. The findings of this review provided the government with vital evidence which has helped to inform the proposed increase in funding rates from 2017/18. We will consult on the proposed new funding allocation system shortly.</p>","East Surrey","Mr Sam Gyimah",,"2016-06-07T12:27:00.437Z","http://data.parliament.uk/resources/522070/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/522070/answer",,,"60","Education","Education","2016-05-26","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, if she will review funding levels for the care of 2 year old children.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","38638"
"http://data.parliament.uk/resources/522072","Department for Education","false","2016-06-08","<p>We have concerns, as highlighted recently by Her Majesty’s Chief Inspector, about settings where children are being put at risk of harm. We are aware of a range of concerns about teaching in madrassahs and other settings, usually reported by local authorities and schools.</p><p> </p><p>To build our evidence base about out-of-school education settings, we launched a call for evidence and asked for information about any concerns in relation to safeguarding, extremism, physical punishment or the suitability of premises. This generated a large number of responses which are being analysed and we will be publishing our response in due course.</p>","Crewe and Nantwich","Edward Timpson",,"2016-06-08T15:12:42.81Z","http://data.parliament.uk/resources/522072/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/522072/answer",,,"60","Education","Education","2016-05-26","Out-of-school Education: Islam","1","House of Commons","To ask the Secretary of State for Education, what information her Department holds on preaching of intolerance, hate and isolationism in Islamic out-of-school education settings.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","38678"
"http://data.parliament.uk/resources/521554","Department for Education","false","2016-06-06","<p>The table below shows the total number of visits made by Department for Education ministers to Coventry for each of the last five years.</p><table><tbody><tr><td><p>Year</p></td><td><p>Total Number of Visits by Ministers</p></td></tr><tr><td><p>2011-2012</p></td><td><p>3</p></td></tr><tr><td><p>2012-2013</p></td><td><p>3</p></td></tr><tr><td><p>2013-2014</p></td><td><p>1</p></td></tr><tr><td><p>2014-2015</p></td><td><p>1</p></td></tr><tr><td><p>2015-2016</p></td><td><p>3</p></td></tr></tbody></table><p> </p><p>We do not hold data centrally on the number of visits made by civil servants to particular locations. This could be compiled only at disproportionate cost.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2016-06-06T16:41:52.583Z","http://data.parliament.uk/resources/521554/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/521554/answer",,,"60","Education","Education","2016-05-25","Department for Education: Coventry","1","House of Commons","To ask the Secretary of State for Education, how many visits (a) by Ministers and (b) officials from her Department were made to Coventry in each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","38531"
"http://data.parliament.uk/resources/521555","Department for Education","false","2016-06-06","<p>Every free school has been approved for opening in response to either the need to provide extra school places for the future, the need to provide parents with greater choice or the need to provide more high quality places. Of the open mainstream free schools reported in School Capacity data in May 2015, all of which were approved prior to January 2014, seven in ten were approved in areas where there was a basic need for additional school places.</p><p>85% of mainstream free schools approved since January 2014 – the majority of which have not yet opened - are in areas where School Capacity data showed there was a basic need for additional school places. The remaining 15% were approved on the basis of more recent local authority intelligence of future need for places; in areas where there was a need for additional high quality places or to create additional choice or diversity.</p>","Crewe and Nantwich","Edward Timpson",,"2016-06-06T14:02:52.343Z","http://data.parliament.uk/resources/521555/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/521555/answer",,,"60","Education","Education","2016-05-25","Free Schools","1","House of Commons","To ask the Secretary of State for Education, how many free schools have opened in areas where there are surplus places in the age range covered by the school in each year since 2010.","false","Biography information for Helen Jones","Warrington North","Helen Jones","38541"
"http://data.parliament.uk/resources/521556","Department for Education","false","2016-06-06","<p>The Chancellor announced the £10m Northern Fund budget, for 2015-16, in his 2014 Autumn Statement. A total of £9,457,033.00 was spent on the three Northern Fund competitions. These are broken down as follows:</p><ul><li><p>Competition 1: £4,717,464.00</p></li><li><p>Competition 2: £2,189,229.00</p></li><li><p>Competition 3: £2,550,340.00</p></li></ul>","Crewe and Nantwich","Edward Timpson",,"2016-06-06T14:01:41.927Z","http://data.parliament.uk/resources/521556/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/521556/answer",,,"60","Education","Education","2016-05-25","Academies: North of England","1","House of Commons","To ask the Secretary of State for Education, pursuant to the answer of 23 May 2016 to Question 37442, what the (a) budget and (b) spend was for the three Northern Fund competitions for academy sponsors.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","38584"
"http://data.parliament.uk/resources/521557","Department for Education","false","2016-06-06","<p>The Government is taking forward reforms to the skills system to ensure we have the technical skills that the economy needs. We will publish details of our plans in due course.</p>","Grantham and Stamford","Nick Boles",,"2016-06-06T11:15:44.437Z","http://data.parliament.uk/resources/521557/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/521557/answer",,,"60","Education","Education","2016-05-25","University Technical Colleges","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the role of University Technical Colleges in the Skills Plan which is proposed for inclusion in the forthcoming Bill on education for all.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","38601"
