"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/142082","Cabinet Office","false","2014-11-18","<p>In its recent consultation document, the Government proposed to implement those parts of the 2014 EU Public Procurement Directives that allow certain contracts to be reserved for organisations such as mutuals:</p><p><a href="https://www.gov.uk/government/consultations/transposing-the-2014-eu-procurement-directives" target="_blank">https://www.gov.uk/government/consultations/transposing-the-2014-eu-procurement-directives</a></p><p>As part of my Department’s transparency programme, details of Ministerial meetings with external organisations are published on the Cabinet Office website at:</p><p><a href="https://www.gov.uk/government/collections/ministers-transparency-publications" target="_blank">https://www.gov.uk/government/collections/ministers-transparency-publications</a>.</p><p>The Government is currently analysing responses to its consultation on implementing the 2014 EU Procurement Directives, including comments from the GMB union:</p><p><a href="https://www.gov.uk/government/consultations/transposing-the-2014-eu-procurement-directives" target="_blank">https://www.gov.uk/government/consultations/transposing-the-2014-eu-procurement-directives</a></p><p>Transposition of the EU Procurement Directives was discussed at a meeting of the Public Services Forum, a group comprising representatives of the CBI, trade unions and public sector employers.</p><p> </p>","Horsham","Mr Francis Maude","213677 ; 213679","2014-11-18T17:03:02.543Z","http://data.parliament.uk/resources/142082/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/142082/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-11-06","Procurement: EU Law","1","House of Commons","To ask the Minister for the Cabinet Office, if he will meet with the GMB trade union to discuss the implementation of the 2014 EU Procurement Directives.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","213678"
"http://data.parliament.uk/resources/142084","Cabinet Office","false","2014-11-18","<p>In its recent consultation document, the Government proposed to implement those parts of the 2014 EU Public Procurement Directives that allow certain contracts to be reserved for organisations such as mutuals:</p><p><a href="https://www.gov.uk/government/consultations/transposing-the-2014-eu-procurement-directives" target="_blank">https://www.gov.uk/government/consultations/transposing-the-2014-eu-procurement-directives</a></p><p>As part of my Department’s transparency programme, details of Ministerial meetings with external organisations are published on the Cabinet Office website at:</p><p><a href="https://www.gov.uk/government/collections/ministers-transparency-publications" target="_blank">https://www.gov.uk/government/collections/ministers-transparency-publications</a>.</p><p>The Government is currently analysing responses to its consultation on implementing the 2014 EU Procurement Directives, including comments from the GMB union:</p><p><a href="https://www.gov.uk/government/consultations/transposing-the-2014-eu-procurement-directives" target="_blank">https://www.gov.uk/government/consultations/transposing-the-2014-eu-procurement-directives</a></p><p>Transposition of the EU Procurement Directives was discussed at a meeting of the Public Services Forum, a group comprising representatives of the CBI, trade unions and public sector employers.</p><p> </p>","Horsham","Mr Francis Maude","213677 ; 213678","2014-11-18T17:03:02.653Z","http://data.parliament.uk/resources/142084/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/142084/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-11-06","Procurement: EU Law","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he has taken to consult trade unions on the implementation of the 2014 EU Procurement Directives.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","213679"
"http://data.parliament.uk/resources/142098","HM Treasury","false","2014-11-21","<p>I refer the honourable member to the response provided to his question 213233 raised on 4 November.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","213796","2014-11-21T14:58:43.907Z","http://data.parliament.uk/resources/142098/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/142098/answer",,,,,"14","Treasury","Treasury","2014-11-06","Human Trafficking","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 4 November 2014 to Questions 212651 and 212652, how many cases of trafficking have been identified during targeted enforcement actions undertaken by HM Revenue and Customs.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","213795"
"http://data.parliament.uk/resources/142099","HM Treasury","false","2014-11-21","<p>I refer the honourable member to the response provided to his question 213233 raised on 4 November.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","213795","2014-11-21T14:58:44.12Z","http://data.parliament.uk/resources/142099/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/142099/answer",,,,,"14","Treasury","Treasury","2014-11-06","Slavery","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 4 November 2014 to Questions 212651 and 212652, how many instances of slavery and servitude have been identified in operations in which HM Revenue and Customs has collaborated.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","213796"
"http://data.parliament.uk/resources/142111","HM Treasury","false","2014-12-16","<p>The Government has agreed a block grant adjustment mechanism through the operation of the Barnett formula with the Scottish Government in relation to the Scottish rate of income tax.</p><p> </p><p> </p><p> </p><p>During two or three transitional years, the deduction will reflect the tax generated by a Scottish rate of 10p. Following this transitional period, the first year deduction will again reflect the tax generated by a Scottish rate of 10p, and then in subsequent years this deduction will be indexed against growth in the UK non-savings non-dividend income tax base.</p><p> </p><p> </p><p> </p><p>The Scottish Government’s overall funding will therefore be partly determined by the relative growth in the Scottish and UK non-savings non-dividend income tax base.</p><p> </p><p> </p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2014-12-16T17:51:13.24Z","http://data.parliament.uk/resources/142111/answer","Biography information for Danny Alexander","http://data.parliament.uk/resources/142111/answer",,,,,"14","Treasury","Treasury","2014-11-06","Public Expenditure: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, how adjustments to the Scottish block grant will be calculated following implementation of the Scottish rate of income tax.","false","Biography information for Margaret Curran","Glasgow East","Margaret Curran","213722"
"http://data.parliament.uk/resources/142116","HM Treasury","false","2014-11-18","<p>The Government considers that hypothecation, or “earmarking” revenues for a particular spending purpose, is an inefficient way to manage the public finances. Like all Government receipts, revenues are remitted to the consolidated fund to support general expenditure. This allows the Government to allocate resources most efficiently across the economy.</p><p> </p>","Witham","Priti Patel",,"2014-11-18T17:58:08.637Z","http://data.parliament.uk/resources/142116/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/142116/answer",,,,,"14","Treasury","Treasury","2014-11-06","Climate Change Levy","1","House of Commons","To ask Mr Chancellor of the Exchequer, how revenue raised by the Climate Change Levy was spent in the last year.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","213683"
"http://data.parliament.uk/resources/142143","Department for Communities and Local Government","false","2014-11-18","<p>The Department’s estate largely consists of leasehold properties. Since 2010 the Department has surrendered the following leasehold facilities, reducing the annual cost of the civil estate by around £38.5 million:</p><p> </p><table><tbody><tr><td><p><strong>Building surrendered</strong></p></td><td><p><strong>Location</strong></p></td></tr><tr><td><p>Cunard</p></td><td><p>Liverpool</p></td></tr><tr><td><p>Belgrave Centre</p></td><td><p>Nottingham</p></td></tr><tr><td><p>Sheffield House</p></td><td><p>Stevenage</p></td></tr><tr><td><p>Mast House</p></td><td><p>Plymouth</p></td></tr><tr><td><p>Riverwalk</p></td><td><p>London</p></td></tr><tr><td><p>Westbrook</p></td><td><p>Cambridge</p></td></tr><tr><td><p>City Tower</p></td><td><p>Manchester</p></td></tr><tr><td><p>Lysnoweth</p></td><td><p>Truro</p></td></tr><tr><td><p>Piccadilly Gate</p></td><td><p>Manchester</p></td></tr><tr><td><p>Bridge House</p></td><td><p>Guildford</p></td></tr><tr><td><p>Queen Street</p></td><td><p>Leeds</p></td></tr><tr><td><p>Eland House</p></td><td><p>London</p></td></tr></tbody></table><p> </p><p><br><br>The move of my Department's main building from Eland House to Marsham Street, to share with the Home Office, will reduce our Department's running costs by £9 million a year from 2015-16, and save taxpayers a total of £220 million over the lifetime of the building's lease commitments.</p><p> </p><p><br></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The table below indicates the number of buildings sold in each calendar year:</p><p> </p><table><tbody><tr><td><p><strong>Calendar Year</strong></p></td><td><p><strong>Buildings sold</strong></p></td></tr><tr><td><p>2010</p></td><td><p>Nil</p></td></tr><tr><td><p>2011</p></td><td><p>Nil</p></td></tr><tr><td><p>2012</p></td><td><p>Nil</p></td></tr><tr><td><p>2013</p></td><td><p>34</p></td></tr><tr><td><p>2014</p></td><td><p>23</p></td></tr></tbody></table><p> </p><p>The Department did hold one freehold land asset, the Fire Service College which has now been sold. In March 2013, the sale of the 365 acre Fire Service College estate, comprising 34 buildings, other non-habitable structures and land was sold for £10 million. The land was covered by an overage clause meaning the Department will share in any profits from future development of the College site. In addition this has generated savings of £3.9 million in running costs per year.</p><p>Following the College sale the Department is currently disposing of 33 houses in Moreton-in-Marsh, Gloucestershire, which were formerly part of the Fire Service College but were not sold with the main Fire Service College estate. So far this year 23 of these houses have been sold generating a receipt of £5,163,100, and a further 2 houses are under offer. The market value of the properties upon which sales have been agreed range from £215,000 to £250,000 and the total expected income from the sale of the 33 houses and linked development land is around £7,500,000.</p><p>The Department holds 10 remaining residential houses at the site, which will be sold during 2015/2016.</p>","Keighley","Kris Hopkins",,"2014-11-18T17:07:03.6Z","http://data.parliament.uk/resources/142143/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/142143/answer","Keighley","Kris Hopkins","http://data.parliament.uk/resources/142143/answer/previousversion/27674","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-11-06","Buildings","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many buildings owned by his Department have been sold in each year since 2010.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","213772"
"http://data.parliament.uk/resources/142148","Department for Communities and Local Government","false","2014-11-18","<p>Guidance on construction standards for bridges and structures is published by the Highways Agency in its Design Manual for Roads and Bridges. Volume 1, Section 3, Part 6 covers the design of highways bridges across watercourses. This guidance recommends that the appropriate rivers and water authority is consulted at an early stage.</p><p> </p><p><a href="http://www.dft.gov.uk/ha/standards/dmrb/vol1/section3/ba5994.pdf" target="_blank">http://www.dft.gov.uk/ha/standards/dmrb/vol1/section3/ba5994.pdf</a></p><p> </p><p>The planning process would cover the location and spatial dimensions of a proposed bridge development. Building regulations do not cover bridges in this respect, unless it formed part of a building.</p>","Bristol West","Stephen Williams",,"2014-11-18T17:14:57.46Z","http://data.parliament.uk/resources/142148/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/142148/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-11-06","Bridges","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the adequacy of building regulations and planning controls to regulate the construction of bridges over main water courses.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","213805"
"http://data.parliament.uk/resources/142162","Ministry of Defence","false","2014-11-18","<p>Radar ranges depend on many factors, for example target size, direction, height and atmosphere.</p>","Ludlow","Mr Philip Dunne",,"2014-11-18T17:40:13.19Z","http://data.parliament.uk/resources/142162/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/142162/answer",,,,,"11","Defence","Defence","2014-11-06","Radar: Hebrides","1","House of Commons","To ask the Secretary of State for Defence, what area of (a) sea and (b) land in square miles is covered by the defence radars on Uist.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Mr Angus Brendan MacNeil","213720"
"http://data.parliament.uk/resources/142165","Ministry of Defence","false","2014-11-18","<p>For reasons of safeguarding operational security, the Ministry of Defence will not be providing details on the final number of RAF Reaper aircraft deployed to the Middle East from Afghanistan.</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-11-18T17:36:28.897Z","http://data.parliament.uk/resources/142165/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/142165/answer",,,,,"11","Defence","Defence","2014-11-06","Islamic State","1","House of Commons","To ask the Secretary of State for Defence, how many of the remaining UK Reapers in Afghanistan will be redeployed to support the coalition mission against the Islamic State of Iraq and ISIL.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","213744"
