"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1714841","Department for Environment, Food and Rural Affairs","false","2024-05-03","<p>In September 2023, the Farming and Countryside Programme (FCP) published an annual report for financial year 2022 to 2023. This set out that the FCP spent a total of £2.230 billion on our existing, and new farming schemes.</p>","Sherwood","Sir Mark Spencer","2024-05-03T10:26:24.177Z",,"http://data.parliament.uk/resources/1714841/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1714841/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-30","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of his Department's spending on agricultural payment schemes in the financial year 2022-2023.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","24213"
"http://data.parliament.uk/resources/1714842","Department for Education","true","2024-05-08","<p>Education is a devolved matter, and the response outlines the information for England only.</p><p>The department has not made any recent assessment of this requirement. The requirements on academies in relation to reporting on pupils’ progress to parents are set out in <ins class="ministerial">paragraph 32(1)(f) of the Schedule to The Education (Independent School Standards) Regulations 2014</ins> <del class="ministerial">paragraph 24 of Schedule 1 to The Education (Independent School Standards) (England) Regulations 2010.</del> These regulations can be accessed here: <ins class="ministerial"><a href="https://www.legislation.gov.uk/uksi/2014/3283/made" target="_blank">https://www.legislation.gov.uk/uksi/2014/3283/made</a>.</ins> <del class="ministerial"><a href="https://www.legislation.gov.uk/uksi/2010/1997/contents/made" target="_blank">https://www.legislation.gov.uk/uksi/2010/1997/contents/made</a>.</del></p><p> </p><p> </p><p> </p><p> </p>","East Hampshire","Damian Hinds","2024-05-08T14:52:16.927Z","2024-05-14T13:49:14.537Z","http://data.parliament.uk/resources/1714842/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1714842/answer","East Hampshire","Damian Hinds","http://data.parliament.uk/resources/1714842/answer/previousversion/32234","Biography information for Damian Hinds","60","Education","Education","2024-04-30","Education: Standards","1","House of Commons","To ask the Secretary of State for Education, what recent assessment she has made of the adequacy of the requirement for Academy schools to provide parents with an annual report of their child's progress.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","24264"
"http://data.parliament.uk/resources/1714843","Foreign, Commonwealth and Development Office","false","2024-05-07","<p>The agenda for the Summit will be set out in due course. The UK-hosted meeting will come at an important moment in efforts to galvanise support for Ukraine. It will also focus on how to work together to grapple with the common challenge of illegal migration across the continent, as well as other issues of shared concern. We are consulting with all European Political Community partners including Hungary as the next hosts.</p>","Wealden","Ms Nusrat Ghani","2024-05-07T13:50:07.113Z",,"http://data.parliament.uk/resources/1714843/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1714843/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-30","European Political Community: Conferences","1","House of Commons","To ask the Deputy Foreign Secretary, when he plans to publish the agenda for the European Political Community meeting to be hosted by the UK on 18 July 2024; and whether he has had discussions with his counterpart in Hungary on its priorities for the meeting that it will host on 7 November 2024.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","24242"
"http://data.parliament.uk/resources/1714844","Foreign, Commonwealth and Development Office","false","2024-05-07","<p>Along with the EU, US and Japan, the UK has published a list of 50 sensitive technologies and other items Russia is most actively seeking to procure via third countries. Working closely with G7 partners, we have stepped up our engagement with third countries to address circumvention risks, including sending joint delegations to the UAE, Kazakhstan, Uzbekistan, Georgia, and Armenia, to highlight risks and offer technical support. HMG is also setting up the Office of Trade Sanctions Implementation, which will boost the enforcement and implementation of UK trade sanctions.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2024-05-07T15:42:21.03Z",,"http://data.parliament.uk/resources/1714844/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1714844/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-30","Russia: Sanctions","1","House of Commons","To ask the Deputy Foreign Secretary, what steps he has taken to prevent the transit of items in circumvention of UK sanctions (a) to and (b) from (i) Russia and (ii) Belarus via third countries.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","24243"
"http://data.parliament.uk/resources/1714845","Foreign, Commonwealth and Development Office","false","2024-05-09","<p>The Foreign, Commonwealth and Development Office, working with other UK Government departments, is leading the development of a refreshed strategy for the Overseas Territories (OTs) to be published in 2024. The strategy will set clear direction and renewed aims for the UK Government across each of the following themes: economies, environment and climate, defence and security, governance, and communities. As set out in the December 2023 UK-OT Joint Declaration, the strategy is being developed through collaboration with the Territories. Consultations across the strategy themes are ongoing and are being delivered through engagement with OT governments, the OTs' representatives in the UK, Governors, and other key stakeholders.</p>","Macclesfield","David Rutley","2024-05-09T10:43:34.837Z",,"http://data.parliament.uk/resources/1714845/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1714845/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-30","British Overseas Territories","1","House of Commons","To ask the Deputy Foreign Secretary, what his (a) process and (b) timetable is for engaging with (i) governments and (ii) elected representatives on his Department's upcoming strategy refresh on the Overseas Territories.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","24244"
"http://data.parliament.uk/resources/1714846","Department for Business and Trade","false","2024-05-07","<p>The UK government regards the status of Western Sahara as undetermined and supports United Nations-led efforts to achieve a lasting and mutually acceptable political solution that provides for the self-determination of the people of Western Sahara. UK Export Finance does not currently provide support for exports to, or investment in, Western Sahara.</p>","Chelsea and Fulham","Greg Hands","2024-05-07T15:38:28.037Z",,"http://data.parliament.uk/resources/1714846/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1714846/answer",,,,,"214","Business and Trade","Business and Trade","2024-04-30","Export Credit Guarantees: Western Sahara","1","House of Commons","To ask the Secretary of State for Business and Trade, with reference to Western Sahara Campaign UK v Secretary of State for International Trade & Anor. [2022] EWHC 3108 (Admin), when UK Export Finance will provide credit for British businesses operating in Western Sahara.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","24212"
"http://data.parliament.uk/resources/1714847","Foreign, Commonwealth and Development Office","false","2024-05-09","<p>As the Foreign Secretary has said we are carefully reviewing the initial findings of Israel's investigations into the killing of World Central Kitchen aid workers and welcome the suspension of two officers as a first step. Their inquiry so far has highlighted failures in deconfliction processes and the unacceptable conduct of the IDF personnel involved. This must never happen again.</p><p>The Foreign Secretary has underlined the need for Israel to ensure effective deconfliction in Gaza and ensure effective systems to guarantee the safety of humanitarian operations. We continue to raise this with Israel at the highest levels.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-05-09T16:44:24.31Z",,"http://data.parliament.uk/resources/1714847/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1714847/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-30","Gaza: Aid Workers","1","House of Commons","To ask the Deputy Foreign Secretary, pursuant to the Answer of 26 April 2024 to Question 22287 on Gaza: Aid Workers and with reference to the investigation by the IDF which reported on 5 April 2024, what assessment he has made of the adequacy of that investigation into the killing of seven World Central Kitchen aid workers on 1 April 2024.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","24215"
"http://data.parliament.uk/resources/1714848","Department for Energy Security and Net Zero","false","2024-05-07","<p>The consultation ‘Empowering drivers and boosting competition in the road fuel retail market’ closed on 12 March 2024. We are currently analysing and considering the consultation responses received and will publish the government response shortly.</p>","Derby North","Amanda Solloway","2024-05-07T09:07:23.497Z",,"http://data.parliament.uk/resources/1714848/answer","Biography information for Amanda Solloway","http://data.parliament.uk/resources/1714848/answer",,,,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-30","Fuels: Motor Vehicles","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, when she plans to respond to the consultation entitled Empowering drivers and boosting competition in the road fuel retail market, published on 16 January 2024.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","24278"
"http://data.parliament.uk/resources/1714849","Department for Environment, Food and Rural Affairs","false","2024-05-03","<p>There are no current plans to introduce a legal definition of the term ‘vegetarianism’, but the use of this and indeed any term on food, whether retailed from a shop or on a menu for out-of-home sale, must not be misleading to consumers.</p><p> </p><p>The term ‘suitable for vegetarians’ is used voluntarily by the food industry. There is no legal requirement to describe a product as either suitable or unsuitable for vegetarians.</p><p> </p><p>The fundamental principle of food labelling rules is that information provided to the consumer must not mislead and must enable the safe use of food. These rules mean that manufacturers, retailers and caterers should be able to demonstrate that where foods are presented as 'vegetarian' reasonable steps have been taken to avoid cross-contamination with non-vegetarian foods during storage, preparation, cooking or display.</p><p>Defra and the FSA will continue to work with businesses and consumers to ensure everyone can make safe and informed choices when purchasing items labelled as ‘vegetarian’.</p>","Sherwood","Sir Mark Spencer","2024-05-03T10:38:16.23Z",,"http://data.parliament.uk/resources/1714849/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1714849/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-30","Vegetarianism","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an assessment of the potential merits of introducing a legal definition of vegetarianism.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","24339"
"http://data.parliament.uk/resources/1714850","Department for Environment, Food and Rural Affairs","false","2024-05-03","<p>The terms ‘Vegetarian’ and ‘Vegan’ do not currently have legal definitions in the UK, but the use of these and indeed any term on food, whether retailed from a shop or on a menu for out-of-home sale, must not be misleading to consumers.</p><p> </p><p>The term ‘suitable for Vegetarians’, is used voluntarily by the food industry. There is no legal requirement to describe a product as either suitable or unsuitable for vegetarians.</p><p> </p><p>There are no current plans to produce guidance specifically for food business operators on the definition of vegetarianism.</p><p> </p><p>However, Defra and the FSA will continue to work with businesses and consumers to ensure everyone can make safe and informed choices when purchasing items labelled as vegan or vegetarian.</p>","Sherwood","Sir Mark Spencer","2024-05-03T10:36:56.753Z",,"http://data.parliament.uk/resources/1714850/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1714850/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-30","Vegetarianism","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an assessment of the potential merits of introducing guidance for (a) food manufacturers and (b) hospitality venues serving food on the definition of vegetarianism.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","24340"
