"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/730975","Department for Communities and Local Government","false","2017-07-03","<p>For the purposes of the Department's annual rough sleeping estimates, the definition is as follows: People sleeping, about to bed down (sitting on/in or standing next to their bedding) or actually bedded down in the open air (such as on the streets, in tents, doorways, parks, bus shelters or encampments). People in buildings or other places not designed for habitation (such as stairwells, barns, sheds, car parks, cars, derelict boats, stations, or “bashes” which are makeshift shelters, often comprised of cardboard boxes).<em><em> <br></em></em><br>Nobody should ever have to sleep rough. We have already allocated £30 million of funding specifically to support rough sleepers, including people at risk of sleeping rough, new rough sleepers and those with the most complex needs - our ambition is to halve rough sleeping by 2022, eliminating it by 2027.</p>","Lord Bourne of Aberystwyth","2017-07-03T16:41:45.42Z","http://data.parliament.uk/resources/730975/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/730975/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-06-21",,"2","House of Lords","Her Majesty's Government what, when they use it, is their definition of "sleeping rough".","false","Biography information for Lord Patten","Lord Patten","HL6"
"http://data.parliament.uk/resources/730977","Department for Communities and Local Government","false","2017-07-03","<p>Nobody should ever have to sleep rough. We have already allocated £30 million of funding specifically to support rough sleepers, including people at risk of sleeping rough, new rough sleepers and those with the most complex needs - our ambition is to halve rough sleeping by 2022, eliminating it by 2027.</p><p>DCLG publishes regular statistics on rough sleeping. This is available by local authority (the latest figures are attached) at: <a href="https://www.gov.uk/government/statistics/rough-sleeping-in-england-autumn-2016" target="_blank">https://www.gov.uk/government/statistics/rough-sleeping-in-england-autumn-2016</a></p><p> </p>","Lord Bourne of Aberystwyth","2017-07-03T16:44:03.503Z","http://data.parliament.uk/resources/730977/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/730977/answer","170703 Rough Sleeping statistics HL7.pdf","Rough Sleeping Statistics - autumn 2016","7","Communities and Local Government","Communities and Local Government","2017-06-21",,"2","House of Lords","Her Majesty's Government which London borough has the highest number of people sleeping rough; what is their estimate of that number; and what was the corresponding number in 2010.","false","Biography information for Lord Patten","Lord Patten","HL7"
"http://data.parliament.uk/resources/730983","Department for Communities and Local Government","false","2017-07-03","<p>The Government makes no estimate of faulty new build homes. In our Housing White paper we set out our ambition for a housing market that works for everyone. We expect all housing developers to deliver good quality housing, deliver it on time and to treat house buyers fairly, resolving any problems quickly. All new homes are also subject to supervision by Building Control – local authorities and approved inspectors. DCLG Minsters will continue to raise the issue of quality regularly when they meet with the industry.</p>","Lord Bourne of Aberystwyth","2017-07-03T16:42:42.797Z","http://data.parliament.uk/resources/730983/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/730983/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-06-21",,"2","House of Lords","Her Majesty's Government what is their estimate of the number of faulty new-build homes being sold in England; and whether they intend to discuss that issue further with the housebuilding industry.","false","Biography information for Lord Patten","Lord Patten","HL11"
"http://data.parliament.uk/resources/730992","Department for Communities and Local Government","false","2017-07-05","<p>The Government has no such plans.</p>","Lord Bourne of Aberystwyth","2017-07-05T12:19:30.813Z","http://data.parliament.uk/resources/730992/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/730992/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-06-21","Mosques","2","House of Lords","Her Majesty's Government whether they have any plans to introduce legislation to prevent foreign funding of the building or management of mosques in the UK.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL16"
"http://data.parliament.uk/resources/730996","Department for Communities and Local Government","false","2017-07-03","<p>It is not part of our counter-terrorism or counter-extremism strategies to encourage all sermons in Mosques to be delivered in English. This is a matter for Mosques not Government.</p><p>Communicating in English helps all places of worship to be open and accessible.</p><p> </p>","Lord Bourne of Aberystwyth","2017-07-03T16:40:11.57Z","http://data.parliament.uk/resources/730996/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/730996/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-06-21","Religious Practice: Islam","2","House of Lords","Her Majesty's Government whether it is part of their Islamist anti-terrorist strategy to encourage all sermons in mosques to be delivered in English.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL18"
"http://data.parliament.uk/resources/731005","Department for Communities and Local Government","false","2017-07-03","<p>The National Planning Policy Framework is clear that councils should plan for a mix of housing, based on the needs of different groups in the community, including disabled people. All new homes must have minimum levels of accessibility and local authorities are able to require higher levels of accessibility where it is properly justified, taking account of local need and viability. Through the Housing White Paper we set out proposals to reinforce these expectations, and have introduced a new statutory duty on the Secretary of State to produce guidance for local planning authorities on how their development documents should meet the housing needs of older and disabled people.</p>","Lord Bourne of Aberystwyth","2017-07-03T16:43:11.73Z","http://data.parliament.uk/resources/731005/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/731005/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-06-21",,"2","House of Lords","Her Majesty's Government what is their response to the finding by the Equality and Human Rights Commission review published on 3 April, Being disabled in Britain: a journey less equal, that fewer than 17 per cent of English councils with a housing plan have set out strategies to build disabled-friendly homes.","false","Biography information for Baroness Deech","Baroness Deech","HL23"
"http://data.parliament.uk/resources/731019","Department for Communities and Local Government","false","2017-07-03","<p>Up-to-date information on brownfield land is not currently available. Legislation to require local authorities to publish registers of brownfield land suitable for housing by 31st December 2017 came into force on 16 April 2017.</p>","Lord Bourne of Aberystwyth","2017-07-03T16:39:46.58Z","http://data.parliament.uk/resources/731019/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/731019/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-06-21",,"2","House of Lords","Her Majesty's Government what estimate they have made of (1) the extent of brownfield land in England, and (2) the number of homes that could be constructed on that land.","false","Biography information for Lord Hodgson of Astley Abbotts","Lord Hodgson of Astley Abbotts","HL31"
"http://data.parliament.uk/resources/731039","Department for Communities and Local Government","false","2017-07-03","<p>A crime that is motivated by hostility on the grounds of race, religion, sexual orientation, disability or transgender identity can be classed as a hate crime. Our hate crime laws recognise everyone's right to believe and practice their chosen religion, free from targeted abuse. This same right extends to those who have no religion and those targeted for intra-religious hostility.</p><p>The guidance to the application of our laws is covered in the Hate Crime Operational Guidance (attached) issued by the College of Policing in 2014 (<a href="http://report-it.org.uk/files/hate_crime_operational_guidance.pdf" target="_blank">http://report-it.org.uk/files/hate_crime_operational_guidance.pdf</a>) which guides the police on the application of our laws.</p><p>The Director of Public Prosecutions has issued advice to prosecutors which is available at <a href="http://www.cps.gov.uk/legal/p_to_r/racist_and_religious_crime" target="_blank">http://www.cps.gov.uk/legal/p_to_r/racist_and_religious_crime</a></p>","Lord Bourne of Aberystwyth","2017-07-03T16:41:14.637Z","http://data.parliament.uk/resources/731039/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/731039/answer","170703 Hate Crime Operational guidance - HL47.pdf","Hate Crime guidance","7","Communities and Local Government","Communities and Local Government","2017-06-21",,"2","House of Lords","Her Majesty's Government whether they differentiate between (1) those who criticise a religion, and (2) those who insult its adherents, in their guidance, policies and other literature on hate speech; and if so, how.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL47"
"http://data.parliament.uk/resources/731075","Department for Communities and Local Government","false","2017-07-11","<p>While the Government does not have immediate plans to review the rights of social housing tenants, in light of the terrible tragedy of the Grenfell Tower fire, we have been clear in that more attention must be focused on social housing and listening to its tenants. We are determined to do all that we can to make sure that something like this never happens again.</p><p>Our immediate priority is to support the victims, to find homes for those made homeless by the fire, and to make sure the country's housing stock is safe. The Secretary of State also announced on 5 July that an independent Recovery Taskforce will be appointed to advise the Council on the longer term recovery needs, and will answer directly to the Secretary of State. The Taskforce will remain in place for as long as is required.</p>","Lord Bourne of Aberystwyth","2017-07-11T15:09:37.967Z","http://data.parliament.uk/resources/731075/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/731075/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-06-21",,"2","House of Lords","Her Majesty's Government what plans they have to review the rights of social housing tenants.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL83"
"http://data.parliament.uk/resources/731076","Department for Communities and Local Government","false","2017-07-03","<p>Following Royal Assent of the Housing and Planning Act 2016, a Working Group of relevant experts was established to provide recommendations to ministers on what, if any, legislative requirements for electrical safety in the private rented sector should be introduced. The Working Group’s report and recommendations will now be considered by the new Housing Minister.</p>","Lord Bourne of Aberystwyth","2017-07-03T16:42:18.497Z","http://data.parliament.uk/resources/731076/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/731076/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-06-21",,"2","House of Lords","Her Majesty's Government what progress they have made in the drafting of the regulations under Part 5 of the Housing and Planning Act 2016 for electrical safety checks in private rented sector accommodation; and when they expect those regulations to be laid before Parliament.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL84"
