"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1218699","Cabinet Office","false","2020-07-02","<p>The Investigatory Powers Commissioner had statutory oversight of the Consolidated Guidance and reported on it annually to the Prime Minister. I refer the Honourable Member to section 10.19 of the Investigatory Powers Commissioner’s 2018 annual report where the (then) Commissioner explained why it was not appropriate to publish these details.</p><p>The Investigatory Powers Commissioner's 2018 Annual Report can be found at:</p><p><a href="https://www.ipco.org.uk/docs/IPCO%20Annual%20Report%202018%20final.pdf" target="_blank">https://www.ipco.org.uk/docs/IPCO%20Annual%20Report%202018%20final.pdf</a></p><p>The Government does not participate in, solicit, encourage or condone the use of torture or cruel, inhuman or degrading treatment for any purpose.</p><p> </p>","Portsmouth North","Penny Mordaunt","66145 ; 66146","2020-07-02T16:15:00.503Z","http://data.parliament.uk/resources/1218699/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1218699/answer",,,"53","Cabinet Office","Cabinet Office","2020-06-29","Intelligence Services: Detainees","1","House of Commons","To ask the Minister for the Cabinet Office, how many times the guidance entitled, Consolidated Guidance to Intelligence Officers and Service Personnel on the Detention and Interviewing of Detainees Overseas, and on the Passing and Receipt of Intelligence Relating to Detainees, was followed in 2018.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","66144"
"http://data.parliament.uk/resources/1218700","Cabinet Office","false","2020-07-02","<p>The Investigatory Powers Commissioner had statutory oversight of the Consolidated Guidance and reported on it annually to the Prime Minister. I refer the Honourable Member to section 10.19 of the Investigatory Powers Commissioner’s 2018 annual report where the (then) Commissioner explained why it was not appropriate to publish these details.</p><p>The Investigatory Powers Commissioner's 2018 Annual Report can be found at:</p><p><a href="https://www.ipco.org.uk/docs/IPCO%20Annual%20Report%202018%20final.pdf" target="_blank">https://www.ipco.org.uk/docs/IPCO%20Annual%20Report%202018%20final.pdf</a></p><p>The Government does not participate in, solicit, encourage or condone the use of torture or cruel, inhuman or degrading treatment for any purpose.</p><p> </p>","Portsmouth North","Penny Mordaunt","66144 ; 66146","2020-07-02T16:15:00.567Z","http://data.parliament.uk/resources/1218700/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1218700/answer",,,"53","Cabinet Office","Cabinet Office","2020-06-29","Intelligence Services: Detainees","1","House of Commons","To ask the Minister for the Cabinet Office, how times decision-making under the Consolidated Guidance to Intelligence Officers and Service Personnel on the Detention and Interviewing of Detainees Overseas, and on the Passing and Receipt of Intelligence Relating to Detainees,  was escalated to a Minister in 2018.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","66145"
"http://data.parliament.uk/resources/1218701","Cabinet Office","false","2020-07-02","<p>The Investigatory Powers Commissioner had statutory oversight of the Consolidated Guidance and reported on it annually to the Prime Minister. I refer the Honourable Member to section 10.19 of the Investigatory Powers Commissioner’s 2018 annual report where the (then) Commissioner explained why it was not appropriate to publish these details.</p><p>The Investigatory Powers Commissioner's 2018 Annual Report can be found at:</p><p><a href="https://www.ipco.org.uk/docs/IPCO%20Annual%20Report%202018%20final.pdf" target="_blank">https://www.ipco.org.uk/docs/IPCO%20Annual%20Report%202018%20final.pdf</a></p><p>The Government does not participate in, solicit, encourage or condone the use of torture or cruel, inhuman or degrading treatment for any purpose.</p><p> </p>","Portsmouth North","Penny Mordaunt","66144 ; 66145","2020-07-02T16:15:00.643Z","http://data.parliament.uk/resources/1218701/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1218701/answer",,,"53","Cabinet Office","Cabinet Office","2020-06-29","Intelligence Services: Detainees","1","House of Commons","To ask the Minister for the Cabinet Office, how many times the intelligence agencies informed the Investigatory Powers Commissioner of (a) instances of non-compliance with the Consolidated Guidance to Intelligence Officers and Service Personnel on the Detention and Interviewing of Detainees Overseas, and on the Passing and Receipt of Intelligence Relating to Detainees and (b) instances in which they did not identify that the Consolidated Guidance review process should have been followed, for the year 2018.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","66146"
"http://data.parliament.uk/resources/1138970","Ministry of Defence","false","2019-07-18","<p>I refer the hon. Member to the statement I made today (HCWS1746).</p>","Portsmouth North","Penny Mordaunt",,"2019-07-18T15:48:53.93Z","http://data.parliament.uk/resources/1138970/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1138970/answer","HCWS1746 - Cabinet Office Review of Consolidated Guidance.pdf","20190718 - Written Ministerial Statement","11","Defence","Defence","2019-07-15","Intelligence Services: Detainees","1","House of Commons","To ask the Secretary of State for Defence, pursuant to her oral contribution of 8 July 2019, Official Report, column 19, when she plans to announce the change of policy in relation to guidance on sharing and receiving intelligence.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","277216"
"http://data.parliament.uk/resources/1132230","Cabinet Office","false","2019-06-20","<p>Sir Adrian Fulford, the Investigatory Powers Commissioner, has submitted a proposed<br>revised version of the Consolidated Guidance to the Government for consideration</p><p>The Government is looking carefully at his proposals and will respond in due course.</p>","Aylesbury","Mr David Lidington",,"2019-06-20T11:29:00.483Z","http://data.parliament.uk/resources/1132230/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1132230/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-14","Intelligence Services: Detainees","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the potential merits of including in the Consolidated Guidance on rendition and torture the removal of persons to other countries without judicial supervision for purposes such as interrogation or detention.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","264767"
"http://data.parliament.uk/resources/1131198","Ministry of Defence","false","2019-06-17","<p>Paragraphs 15 and 22 of the Ministry of Defence (MOD) policy on the passing or receipt of intelligence relating to detained or captured persons remain in effect. As the Secretary of State for Defence stated in the House on 20 May 2019 (Official Report, column 504), the MOD will review its internal policy in the light of any updated guidance received from the Investigatory Powers Commissioner.</p>","Milton Keynes North","Mark Lancaster",,"2019-06-17T15:15:04.143Z","http://data.parliament.uk/resources/1131198/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1131198/answer","Hansard Extract  20 May 2019.docx","Use of Torture Overseas","11","Defence","Defence","2019-06-11","Intelligence Services: Detainees","1","House of Commons","To ask the Secretary of State for Defence, whether paragraphs 15 and 22 of the document, MOD policy on the passing or receipt of intelligence relating to detained or captured persons, published in November 2018, remain in effect.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","263105"
"http://data.parliament.uk/resources/1131199","Ministry of Defence","false","2019-06-17","<p>Ministry of Defence (MOD) policy on the passing or receipt of intelligence relating to detained or captured persons is accurate and is a true reflection of the provisions of the overarching Consolidated Guidance under which it sits. MOD policy and activity in this area is compliant with both domestic and international law. As the Secretary of State for Defence stated in the House on 20 May 2019 (Official Report, column 504), the MOD will review and clarify its internal policy in the light of any updated guidance received from the Investigatory Powers Commissioner.</p>","Milton Keynes North","Mark Lancaster",,"2019-06-17T15:28:25.79Z","http://data.parliament.uk/resources/1131199/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1131199/answer","Hansard Extract  20 May 2019.docx","Use of Torture Overseas","11","Defence","Defence","2019-06-11","Intelligence Services: Detainees","1","House of Commons","To ask the Secretary of State for Defence, what assessment she has made of the (a) clarity and (b) accuracy of the guidance in the document, MOD policy on the passing or receipt of intelligence relating to detained or captured persons, published in November 2018.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","263106"
"http://data.parliament.uk/resources/1130952","Ministry of Defence","false","2019-06-13","<p>There are no set criteria for pre-approving sharing of intelligence on individuals. Any criteria would be specific to the operational circumstances and environment encountered at the time that intelligence sharing was considered. This section of the policy has never been used and no such lists have ever existed. This section will be removed from our policy later this year when it is revised following the Government's consideration of the Investigatory Powers Commissioner's recommendations.</p>","Milton Keynes North","Mark Lancaster","262307","2019-06-13T15:03:48.253Z","http://data.parliament.uk/resources/1130952/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1130952/answer",,,"11","Defence","Defence","2019-06-10","Intelligence Services: Detainees","1","House of Commons","To ask the Secretary of State for Defence, whether there is a pre-approved list under section 22 of his Department's November 2018 policy on the passing or receipt of intelligence relating to detained or captured persons of people on whom intelligence can be shared.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","262306"
"http://data.parliament.uk/resources/1130953","Ministry of Defence","false","2019-06-13","<p>There are no set criteria for pre-approving sharing of intelligence on individuals. Any criteria would be specific to the operational circumstances and environment encountered at the time that intelligence sharing was considered. This section of the policy has never been used and no such lists have ever existed. This section will be removed from our policy later this year when it is revised following the Government's consideration of the Investigatory Powers Commissioner's recommendations.</p>","Milton Keynes North","Mark Lancaster","262306","2019-06-13T15:03:48.283Z","http://data.parliament.uk/resources/1130953/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1130953/answer",,,"11","Defence","Defence","2019-06-10","Intelligence Services: Detainees","1","House of Commons","To ask the Secretary of State for Defence, what the criteria are for pre-approving sharing intelligence on an individual under section 22 of his Department's November 2018 policy on the passing or receipt of intelligence relating to detained or captured persons.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","262307"
"http://data.parliament.uk/resources/1129196","Ministry of Defence","false","2019-06-11","<p>We do not comment on the details of our intelligence sharing arrangements relating to detainees or captured persons as to do so would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces. However, I would like to reassure the hon. Member that this Government stands firmly against torture and does not participate in, solicit, encourage or condone the use of torture or cruel, inhumane or degrading treatment or punishment for any purpose. Our policy and activities in this area are entirely in accordance with both domestic and international law.</p>","Milton Keynes North","Mark Lancaster","258882 ; 258883 ; 258884 ; 258885 ; 258886","2019-06-11T15:27:35.257Z","http://data.parliament.uk/resources/1129196/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1129196/answer",,,"11","Defence","Defence","2019-06-03","Intelligence Services: Detainees","1","House of Commons","To ask the Secretary of State for Defence, how many times a Minister in her Department has authorised intelligence sharing under section 15 (ix) of the policy on the passing or receipt of intelligence relating to detained or captured persons in each of the last three years.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","258881"
