"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/855647","Department of Health and Social Care","false","2018-03-08","<p>We recognise the link between adverse childhood experiences and poor mental health. We will take into consideration the three principles for action set out in the report, ‘Impact of Adverse Experiences in the Home on Children and Young People’: early intervention and prevention, integrated working and proportionate universalism, as well as other suggested “potential areas for action”, in taking forward the proposals set out in ‘Transforming Children and Young People’s Mental Health Provision: a Green Paper’.</p>","Thurrock","Jackie Doyle-Price","2018-03-08T11:40:21.603Z","http://data.parliament.uk/resources/855647/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/855647/answer",,,"17","Health and Social Care","Health and Social Care","2018-03-05","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the recommendations in the report, Impact of Adverse Experiences in the Home on Children and Young People, commissioned by his Department, published in September 2015, were included in his Department's Green Paper, Transforming children and young people’s mental health provision, published in December 2017.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","130954"
"http://data.parliament.uk/resources/855658","Department for Transport","false","2018-03-08","<p>The Department (including Central Department and Executive Agencies) currently employs 230 apprentices which equates to 1.58% of the workforce.</p><p> </p><p>This is based on apprenticeship data and Departmental headcount at end of February 2018. These figures are subject to constant change due to workforce movement and apprenticeship completion.</p><p> </p><p>The Department has a number of apprenticeship starts in progress which will increase the numbers of apprentices once they have been signed up by learning providers, but they are not yet registered as apprentices.</p>","Wealden","Ms Nusrat Ghani","2018-03-08T09:52:55.257Z","http://data.parliament.uk/resources/855658/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/855658/answer",,,"27","Transport","Transport","2018-03-05","Department for Transport: Apprentices","1","House of Commons","To ask the Secretary of State for Transport, how many and what proportion of the staff employed by his Department are apprentices.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","130965"
"http://data.parliament.uk/resources/855659","Department of Health and Social Care","false","2018-03-08","<p>As of 28 February 2018 there are 27 apprentices in the Department. This makes up 1.78% of the current workforce.</p>","Gosport","Caroline Dinenage","2018-03-08T11:41:37.53Z","http://data.parliament.uk/resources/855659/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/855659/answer",,,"17","Health and Social Care","Health and Social Care","2018-03-05","Department of Health and Social Care: Apprentices","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of the staff employed by his Department are apprentices.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","130966"
"http://data.parliament.uk/resources/855664","Home Office","false","2018-03-08","<p>The number and proportion of staff employed in the Home Office as apprentices are in the attached table.</p><p>In addition to the figure recorded we have around 170 more apprentices currently going through pre-employment checks who, subject to successful completion, will be in post by the end of the financial year.</p>","Louth and Horncastle","Victoria Atkins","2018-03-08T12:30:12.493Z","http://data.parliament.uk/resources/855664/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/855664/answer","Copy of PQ 130971 V2 - Table.xlsx","Table - PQ 130971","1","Home Office","Home Office","2018-03-05","Home Office: Apprentices","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of the staff employed by her Department are apprentices.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","130971"
"http://data.parliament.uk/resources/855665","Department of Health and Social Care","false","2018-03-08","<p>The change in the level of National Health Service funding between 2017-18 and 2020-21 is presented in the table below.</p><p> </p><table><tbody><tr><td><p>NHS England</p></td><td><p>NHS England Total Departmental Expenditure Limit (cash) £ billions</p></td><td><p>Cash increase %</p></td><td><p>NHS England Total Departmental Expenditure Limit (2017-18 prices) £ billions</p></td><td><p>Real terms increase %</p></td></tr><tr><td><p>2017-18</p></td><td><p>109.9</p></td><td><p>3.7%</p></td><td><p>109.9</p></td><td><p>2.1%</p></td></tr><tr><td><p>2018-19</p></td><td><p>114.0</p></td><td><p>3.8%</p></td><td><p>112.4</p></td><td><p>2.3%</p></td></tr><tr><td><p>2019-20</p></td><td><p>115.9</p></td><td><p>2.1%</p></td><td><p>112.6</p></td><td><p>0.2%</p></td></tr><tr><td><p>2020-21</p></td><td><p>119.1</p></td><td><p>2.8%</p></td><td><p>113.8</p></td><td><p>1.0%</p></td></tr></tbody></table>","North East Cambridgeshire","Stephen Barclay","2018-03-08T11:51:18.857Z","http://data.parliament.uk/resources/855665/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/855665/answer",,,"17","Health and Social Care","Health and Social Care","2018-03-05","NHS: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 20 February 2018 to Question 127238, what comparative estimate he has made of the change in the level of real term funding for the NHS in 2017-18 and 2020-21 .","false","Biography information for Sir Simon Clarke","Middlesbrough South and East Cleveland","Mr Simon Clarke","130972"
"http://data.parliament.uk/resources/855666","Ministry of Housing, Communities and Local Government","false","2018-03-08","<p>The number of apprentices employed by this Department was 37 as of 28 February 2018. This equates to 2.2 per cent of the Department's directly employed headcount for the same date.<em><br></em></p>","Rossendale and Darwen","Jake Berry","2018-03-08T11:01:16.17Z","http://data.parliament.uk/resources/855666/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/855666/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-05","Ministry of Housing, Communities and Local Government: Apprentices","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many and what proportion of the staff employed by his Department are apprentices.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","130973"
"http://data.parliament.uk/resources/855668","Department of Health and Social Care","false","2018-03-08","<p>The Department is not responsible for collecting data on the number of applications to study nursing and midwifery degree courses.</p><p> </p><p>The Universities and Colleges Admissions Service publishes data on the number of applications to full-time undergraduate courses.</p><p> </p><p>Further information and links to 2017 and 2018 application cycle data are available at:</p><p> </p><p><a href="https://www.ucas.com/corporate/data-and-analysis" target="_blank">https://www.ucas.com/corporate/data-and-analysis</a></p>","Thurrock","Jackie Doyle-Price","2018-03-08T11:53:25.13Z","http://data.parliament.uk/resources/855668/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/855668/answer",,,"17","Health and Social Care","Health and Social Care","2018-03-05","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people applied to undertake undergraduate mental health nursing degrees in the UK in each of the last five years.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","130975"
"http://data.parliament.uk/resources/855669","Leader of the House","false","2018-03-08","<p>There are currently two apprentices who work in the Office of the Leader of the House of Commons that are employed by the Cabinet Office. They make up 22% of the Leader's Private Office staff.</p>","South Northamptonshire","Andrea Leadsom","2018-03-08T10:09:46.997Z","http://data.parliament.uk/resources/855669/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/855669/answer",,,"34","Leader of the House","Leader of the House","2018-03-05","Leader of the House of Commons: Apprentices","1","House of Commons","To ask the Leader of the House, how many and what proportion of the staff employed by her Office are apprentices.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","130976"
"http://data.parliament.uk/resources/855671","Wales Office","false","2018-03-08","<p>The Wales Office currently has three apprentices, making 6% of our total workforce. Three other existing members of staff have completed apprenticeships at the Wales Office.</p><p> </p>","Pudsey","Stuart Andrew","2018-03-08T12:37:47.843Z","http://data.parliament.uk/resources/855671/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/855671/answer",,,"28","Wales","Wales","2018-03-05","Wales Office: Apprentices","1","House of Commons","To ask the Secretary of State for Wales, how many and what proportion of the staff employed by his Department are apprentices.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","130978"
"http://data.parliament.uk/resources/855700","Department for Work and Pensions","false","2018-03-08","<p>DWP’s headcount at the end of January 2018 is 83,147 of which 2,563 are currently undertaking an apprenticeship. This equates to 3.1% of DWP employees as of 31 January 2018.</p>","North West Hampshire","Kit Malthouse","2018-03-08T11:15:48.173Z","http://data.parliament.uk/resources/855700/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/855700/answer",,,"29","Work and Pensions","Work and Pensions","2018-03-05","Department for Work and Pensions: Apprentices","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of the staff employed by her Department are apprentices.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","131006"
