"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1146686","Department of Health and Social Care","false","2019-10-01","<p>The European Medicines Agency (EMA) has not formally recognised Post SSRI Sexual Dysfunction (PSSD) as a medical condition, as it is not within the remit of the EMA to classify medical conditions.</p><p>The EMA’s Pharmacovigilance Risk Assessment Committee evaluated the available safety data on the risk of sexual disorders with selective serotonin reuptake inhibitors/serotonin norepinephrine reuptake inhibitors to establish whether the existing information about the possible side effect of sexual dysfunction fully reflected the available evidence. The review did not include an evaluation of whether PSSD is a specific medical condition.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2019-10-01T15:34:19.173Z","http://data.parliament.uk/resources/1146686/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1146686/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-09-26","Selective Serotonin Reuptake Inhibitors: Sexual Dysfunction","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department has taken, in light of the European Medicines Agency formally declaring that it recognises Post SSRI Sexual Dysfunction (PSSD) as a medical condition that can outlast discontinuation of SSRI and SNRI antidepressants, to provide symptomatic relief to those suffering from that condition on a long-term basis.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","291225"
"http://data.parliament.uk/resources/1146689","Department for Education","false","2019-10-03","<p>The department is aware of the disparity which exists in the provision of special educational needs and disabilities (SEND) support between different areas of the country and has taken a number of steps to understand and address the issue.</p><p>For example, we have recently announced an additional £700 million for children with SEND in 2020-21, so every pupil can access the education that is right for them, and none are held back from reaching their potential. This represents an increase of over 11% on the funding available this year, bringing the total high needs funding budget to over £7 billion.</p><p>We are analysing responses to a call for evidence about the SEND and alternative provision financial arrangements in England. This will help us understand how the current available funding is distributed, and what improvements could be made in future.</p><p>We have also asked Ofsted and the Care Quality Commission to inspect all local areas, over a 5 year period, on how effectively they are fulfilling their duties for children and young people with SEND. Where any significant local weaknesses are identified, the department’s SEND advisers work with NHS England to provide tailored support and challenge to the local authority and Clinical Commissioning Groups. They will also signpost them to funded training opportunities and resources delivered by external contractors to maximise their impact. The local areas are revisited by Ofsted and the Care Quality Commission to assess their progress over an 18 month period and the department may initiate formal intervention activities in a local area where necessary.</p><p>On 6 September 2019, the government announced the launch of a cross-cutting review of SEND provision, 5 years on from the launch of Children and Families Act 2014. The review will include education, health and care, and will allow the department to revisit consistency of support across different local areas and consider what further action may be required.</p><p> </p><p> </p>","Chippenham","Michelle Donelan",,"2019-10-03T18:00:26.227Z","http://data.parliament.uk/resources/1146689/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1146689/answer","Chippenham","Michelle Donelan","http://data.parliament.uk/resources/1146689/answer/previousversion/136488","Biography information for Michelle Donelan","60","Education","Education","2019-09-26","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to address the disparity in the provision of SEND support for children between different areas and local authorities in England in the upcoming Review into Support for Children with Special Educational Needs.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","291226"
"http://data.parliament.uk/resources/1146107","Department for Education","false","2019-09-30","<p>The Department works closely with Childcare Works, our national delivery contractor, to ensure that all local authorities provide sufficient childcare places in order to deliver free early years entitlements. Local authorities are required to report annually to elected council members on how they are meeting their duty to secure sufficient childcare and make this report available and accessible to parents. At this time, no local authority has reported that they are unable to meet their duty to provide sufficient places.</p><p>The Department’s Childcare and Early Years Providers Survey collects data on registered early years childcare places, including those in maintained schools and nurseries. Data is available at a national and regional level. A link to the survey can be found here: <a href="https://www.gov.uk/government/statistics/childcare-and-early-years-providers-survey-2018" target="_blank">https://www.gov.uk/government/statistics/childcare-and-early-years-providers-survey-2018</a>.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-09-30T16:26:19.653Z","http://data.parliament.uk/resources/1146107/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1146107/answer",,,,,"60","Education","Education","2019-09-25","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 24 September 2019 to Question 281570 on Children: Day Care, how many local authority areas did not meet the duty to provide sufficient childcare in the latest period for which data is available.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","290629"
"http://data.parliament.uk/resources/1146108","Department for Education","false","2019-10-02","<p>The relevant data to make an assessment is not available. Data matching between the Department for Education and the Department for Work and Pensions for research and statistics purposes is ongoing. As these developments complete, work of this kind will become possible in future.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-10-02T17:14:01.86Z","http://data.parliament.uk/resources/1146108/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1146108/answer",,,,,"60","Education","Education","2019-09-25","Pupils: Disadvantaged","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 24 July 2019 to Question 278348 on Pupils: Disadvantaged, whether he has made an assessment of trends in the level of attainment of children whose families are in receipt of universal credit.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","290630"
"http://data.parliament.uk/resources/1146109","Department for Education","false","2019-10-02","<p>The information requested is not held centrally.</p><p>Short breaks for disabled children can be provided by local authorities under either section 17 or section 20 of the Children Act 1989. Whilst information on children receiving services is reported in the children in need census, the detail of the specific services or support provided to the child is not collected.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-10-02T17:10:04.28Z","http://data.parliament.uk/resources/1146109/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1146109/answer",,,,,"60","Education","Education","2019-09-25","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 23 July 2019 to Question 278350 on Children: Day Care, how many short breaks local authorities provided for disabled children and their families in each (a) region and (b) local authority area in each year since 2011.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","290631"
"http://data.parliament.uk/resources/1146111","Department for Education","false","2019-09-30","<p>The Department publishes data on donations and voluntary contributions to schools at national and local level which can be found at the following link: <a href="https://www.gov.uk/government/collections/statistics-local-authority-school-finance-data" target="_blank">https://www.gov.uk/government/collections/statistics-local-authority-school-finance-data</a>.</p><p>The data set includes school income and expenditure data for the financial years 2009-10 to 2017-18 for local authority-maintained schools, and for the academic years 2011-12 to 2015-16 for academies.</p><p> </p><p>A detailed breakdown by school is available at the following link: <a href="https://schools-financial-benchmarking.service.gov.uk/Help/DataSources" target="_blank">https://schools-financial-benchmarking.service.gov.uk/Help/DataSources</a>.</p><p>The data set includes school income and expenditure data from 2013-14 to 2017-18 for local authority maintained schools and from 2013-14 to 2017-18 for academies. The data is not available at constituency level.</p>","Bognor Regis and Littlehampton","Nick Gibb","290633 ; 290634","2019-09-30T16:15:36.987Z","http://data.parliament.uk/resources/1146111/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1146111/answer",,,,,"60","Education","Education","2019-09-25","Schools: Charitable Donations","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 17 July 2019 to Question 278353 on Schools: Charitable Donations, how the income generated by schools is distributed across schools.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","290632"
"http://data.parliament.uk/resources/1146113","Department for Education","false","2019-09-30","<p>The Department publishes data on donations and voluntary contributions to schools at national and local level which can be found at the following link: <a href="https://www.gov.uk/government/collections/statistics-local-authority-school-finance-data" target="_blank">https://www.gov.uk/government/collections/statistics-local-authority-school-finance-data</a>.</p><p>The data set includes school income and expenditure data for the financial years 2009-10 to 2017-18 for local authority-maintained schools, and for the academic years 2011-12 to 2015-16 for academies.</p><p> </p><p>A detailed breakdown by school is available at the following link: <a href="https://schools-financial-benchmarking.service.gov.uk/Help/DataSources" target="_blank">https://schools-financial-benchmarking.service.gov.uk/Help/DataSources</a>.</p><p>The data set includes school income and expenditure data from 2013-14 to 2017-18 for local authority maintained schools and from 2013-14 to 2017-18 for academies. The data is not available at constituency level.</p>","Bognor Regis and Littlehampton","Nick Gibb","290632 ; 290634","2019-09-30T16:15:37.05Z","http://data.parliament.uk/resources/1146113/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1146113/answer",,,,,"60","Education","Education","2019-09-25","Schools: Charitable Donations","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 17 July 2019 to Question 278353 on Schools: Charitable Donations, what the income was in cash terms from (a) donations and (b) voluntary funds in each year since 2010.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","290633"
"http://data.parliament.uk/resources/1146115","Department for Education","false","2019-09-30","<p>The Department publishes data on donations and voluntary contributions to schools at national and local level which can be found at the following link: <a href="https://www.gov.uk/government/collections/statistics-local-authority-school-finance-data" target="_blank">https://www.gov.uk/government/collections/statistics-local-authority-school-finance-data</a>.</p><p>The data set includes school income and expenditure data for the financial years 2009-10 to 2017-18 for local authority-maintained schools, and for the academic years 2011-12 to 2015-16 for academies.</p><p> </p><p>A detailed breakdown by school is available at the following link: <a href="https://schools-financial-benchmarking.service.gov.uk/Help/DataSources" target="_blank">https://schools-financial-benchmarking.service.gov.uk/Help/DataSources</a>.</p><p>The data set includes school income and expenditure data from 2013-14 to 2017-18 for local authority maintained schools and from 2013-14 to 2017-18 for academies. The data is not available at constituency level.</p>","Bognor Regis and Littlehampton","Nick Gibb","290632 ; 290633","2019-09-30T16:15:37.097Z","http://data.parliament.uk/resources/1146115/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1146115/answer",,,,,"60","Education","Education","2019-09-25","Schools: Charitable Donations","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 17 July 2019 to Question 278353 on Schools: Charitable Donations, what the income was in cash terms that was generated by schools in each Parliamentary constituency in each year since 2010.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","290634"
"http://data.parliament.uk/resources/1146122","Department for Work and Pensions","false","2019-10-01","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Colchester","Will Quince",,"2019-10-01T14:40:17.18Z","http://data.parliament.uk/resources/1146122/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1146122/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-09-25","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what information her Department holds on reductions to deductions for claimants of universal credit in latest period for which data is available.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","290635"
"http://data.parliament.uk/resources/1146123","Department for Work and Pensions","false","2019-10-01","<p>Budgeting loans are not available to claimants in receipt of Universal Credit and therefore we do not hold any data.</p><p><strong> </strong></p><p>Budgeting Advances have replaced Budgeting Loans for those in receipt of Universal Credit helping to provide additional assistance for emergency household costs, such as replacing a broken cooker, getting a job or staying in work or funeral costs. Eligibility for a Budgeting Advance is explained on GOV.UK and can be accessed at: <a href="https://www.gov.uk/universal-credit/other-financial-support" target="_blank">https://www.gov.uk/universal-credit/other-financial-support</a></p>","Colchester","Will Quince",,"2019-10-01T14:55:02.427Z","http://data.parliament.uk/resources/1146123/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1146123/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-09-25","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants of universal credit received a (a) budgeting loan and (b) deferral period in the latest period for which data is available.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","290636"
