"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1434229","Department for Work and Pensions","false","2022-02-28","<p>Where Official Error overpayments do occur in a very small number of cases, the introduction of the 2012 Welfare Reform Act means that all overpayments of Universal Credit are recoverable.</p><p>Where recovery is made by deduction from Universal Credit, there is a limit placed on the overall amount that can be deducted which is currently 25% of the Standard Allowance. Moreover, a priority order is applied, which determines the order in which deductions can be made, with ‘last resort’ deductions, such as rent or fuel costs, taking precedence.</p><p>Anyone with overpayment deductions who does experience financial hardship is encouraged to contact the Department’s Debt Management unit. Where a person cannot afford the proposed rate, a lower amount can be negotiated.</p>","Macclesfield","David Rutley","2022-02-28T16:03:29.35Z","http://data.parliament.uk/resources/1434229/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1434229/answer",,,"29","Work and Pensions","Work and Pensions","2022-02-22","Universal Credit: Overpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, what her Department's policy is on resolving universal credit overpayments in the event that the overpayment is due to an error by her Department.","false","Biography information for Chris Loder","West Dorset","Chris Loder","127540"
"http://data.parliament.uk/resources/1420713","Department for Environment, Food and Rural Affairs","false","2022-02-23","<p>Natural England is undertaking a strategic England landscape assessment to identify areas which may have potential for future National Park or Area of Outstanding Natural Beauty designation, as well as places for alternative landscape action. This assessment is providing an opportunity to gather a wide range of views including those of local stakeholders, including groups such as the Dorset National Park team. All designation orders made by Natural England are subject to the Secretary of State’s confirmation.</p>","Taunton Deane","Rebecca Pow","2022-02-23T11:57:40.07Z","http://data.parliament.uk/resources/1420713/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1420713/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-02-08","National Parks: Dorset","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether Natural England has invited the Dorset National Park team to be involved in the further assessment of the Dorset proposal.","false","Biography information for Chris Loder","West Dorset","Chris Loder","120929"
"http://data.parliament.uk/resources/1419654","Department for Levelling Up, Housing and Communities","false","2022-02-10","<p>The Levelling Up the United Kingdom White Paper upholds the Government’s central mission to reverse the geographical inequalities faced by our communities by spreading opportunity more equally across the country and by bringing left behind communities up to the level of more prosperous areas. This means spreading prosperity to all corners of the UK, including West Dorset.</p><p>Firstly, Dorset County Council area is included as one of 55 areas identified by the Department for Education as new Education Investment Areas. More broadly, higher educational attainment will be supported by a £560 million investment over three years into a new National Youth Guarantee.</p><p>Second, an additional £1.6 billion has been allocated to the British Business Bank’s Regional Investment Funds, which provide debt and equity finance to SMEs. These funds will be specifically directed toward the South West and North East of England, providing significant opportunity for the 97% of businesses within West Devon that are either small or micro-sized.</p><p>Third, Dorset will also see 5 of the 11 new hospital schemes in the South West.</p><p>Finally, all areas of the UK will receive an allocation from the UK Shared Prosperity Fund via a funding formula rather than a competition. The fund will seek to restore pride in place to communities across the UK, and a new prospectus will be published later in Spring 2022.</p>","Harborough","Neil O'Brien","2022-02-10T17:15:06.473Z","http://data.parliament.uk/resources/1419654/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1419654/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-02-03","Regional Planning and Development: Dorset","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what measures announced in his Department's Levelling Up the United Kingdom White Paper will specifically benefit West Dorset.","false","Biography information for Chris Loder","West Dorset","Chris Loder","117898"
"http://data.parliament.uk/resources/1418155","Church Commissioners","false","2022-02-02","<p><em>It is not possible to disaggregate expenditure on all public affairs activity from the overall total working costs for the Archbishop of Canterbury in the financial year 2020-21 without incurring disproportionate cost. During this period the public affairs team at Lambeth Palace comprised a social and public affairs adviser, research officer and a PA. The PA role will be reduced to half time in 2022.</em></p>","South West Bedfordshire","Andrew Selous","2022-02-02T17:45:01.513Z","http://data.parliament.uk/resources/1418155/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1418155/answer",,,"9","Church Commissioners","Church Commissioners","2022-01-31","Church of England: Public Relations","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, pursuant to the Answer of 13 January 2022 to Question 101841 on Church of England: Public Relations, how much Lambeth Palace spent on public affairs in the financial year 2020-2021.","true","Biography information for Chris Loder","West Dorset","Chris Loder","114934"
"http://data.parliament.uk/resources/1401966","Church Commissioners","false","2022-01-13","<p>It is not possible to give a cumulative figure for expenditure on public affairs for the Church of England, as each National Church Institution, diocese and parish is a separate charity and this information is not collected.</p><p>At a national level public affairs functions are not limited to a specific branch of the National Church Institutions. The Faith and Public Life team of the Archbishop’s Council (formerly MPA: the Mission and Public Affairs Division) handles much of the Church of England’s national engagement with Government, Parliament and policymakers but also has responsibility for work that is not public affairs. In the transition from MPA to the Faith and Public Life team under the Transforming Effectiveness process, the total number of NCI staff working in those public affairs roles has been cut.</p><p>The Archbishops’ Council Annual Report and Financial Statements for the year ended 31 December 2020 can be seen here: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.churchofengland.org%2Fsites%2Fdefault%2Ffiles%2F2021-06%2FGS%25202211%2520AC_annual_report_and_financial_statements_for_year_ended_31_December_2020.pdf&amp;data=04%7C01%7Crichard.chapman%40churchofengland.org%7C043d18e7ab6943cd73cc08d9d6bb902b%7C95e2463b3ab047b49ac1587c77ee84f0%7C0%7C0%7C637776924236020443%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=cZ3D1WMXw4zBYl1wwTcjYZrxMqvscE5Ox6jMFgVF0nE%3D&amp;reserved=0" target="_blank">GS 2211 AC_annual_report_and_financial_statements_for_year_ended_31_December_2020.pdf (churchofengland.org)</a></p><p>The Church Commissioners for England Annual Report 2020 can be seen here: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.churchofengland.org%2Fsites%2Fdefault%2Ffiles%2F2021-06%2FChurch%2520Commissioners%2520Annual%2520Report%25202020.pdf&amp;data=04%7C01%7Crichard.chapman%40churchofengland.org%7C043d18e7ab6943cd73cc08d9d6bb902b%7C95e2463b3ab047b49ac1587c77ee84f0%7C0%7C0%7C637776924236020443%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=tnkFrMXg83UXKrVMroRp77K551XvsRMvDzzvalnanqI%3D&amp;reserved=0" target="_blank">https://www.churchofengland.org/sites/default/files/2021-06/Church%20Commissioners%20Annual%20Report%202020.pdf</a></p>","South West Bedfordshire","Andrew Selous","2022-01-13T17:44:16.59Z","http://data.parliament.uk/resources/1401966/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1401966/answer",,,"9","Church Commissioners","Church Commissioners","2022-01-11","Church of England: Public Relations","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, how much the Church of England spent on (a) public affairs and (b) reputation management organisations in financial year 2020-21.","true","Biography information for Chris Loder","West Dorset","Chris Loder","101841"
"http://data.parliament.uk/resources/1401968","Department for Education","false","2022-01-19","<p>Any education institution which provides full-time provision to 5 or more pupils of compulsory school age (or one or more pupils of compulsory school age who is ‘looked after’ or who has an education, health and care plan) is required to register with the Secretary of State for Education. It is a criminal offence under section 96 of the Education and Skills Act 2008 to conduct an independent educational institution unless it is registered.</p><p>Since those conducting an unregistered school are committing a criminal offence, they do not generally inform the Department for Education about the school’s operation. It is not therefore possible to accurately estimate the number of unregistered schools operating in (a) West Dorset constituency, (b) Dorset, and (c) England.</p><p>The Department for Education and Ofsted continue to investigate any institution where intelligence or evidence suggest the operation of an unregistered school. Section 97 of the 2008 Act permits the Chief Inspector to investigate, and conduct no-notice inspections of, institutions believed to be operating in breach of the registration requirement.</p><p>Ofsted publishes statistics on the number and outcomes of investigations carried out into unregistered schools. Statistics have been published online for the period 1 January 2016 to 31 August 2021. The statistics up to 31 August 2021 showing the investigations and inspections which have taken place both nationally and in the south-west are in the table attached.</p>","Worcester","Mr Robin Walker","2022-01-19T17:44:11.53Z","http://data.parliament.uk/resources/1401968/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1401968/answer","101842_table_investigations_of_unregistered_schools.xls","101842_table","60","Education","Education","2022-01-11","Schools: Licensing","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of unlicensed schools operating in (a) West Dorset constituency, (b) Dorset and (c) England.","false","Biography information for Chris Loder","West Dorset","Chris Loder","101842"
"http://data.parliament.uk/resources/1387762","Department for Education","false","2021-12-21","<p>Ofsted and the Care Quality Commission (CQC) carry out local area special educational needs and disabilities (SEND) inspections. Inspectors will look for evidence of how children and young people with special educational needs or disabilities (or both) are identified and how their needs are assessed and met. They also look for evidence of how they are supported to move on to their next stage of education, the world of work and wider preparations for adulthood.</p><p>Dorset, which includes the district of West Dorset, had a local area SEND inspection in January 2017 and were required to produce a Written Statement of Action to improve in four areas of significant weakness. They were revisited by Ofsted and the CQC in February 2019 and were found to have improved in two of the four areas. An Accelerated Progress Plan to address the two areas that had not made sufficient progress was then put in place, with the department and NHS England providing challenge and support to make the required improvements. By January 2021, the department and NHS England judged that Dorset had made sufficient progress in both areas<strong>.</strong></p><p>The department is currently working with Ofsted and the CQC on an amended SEND inspection framework. Dorset’s SEND services will be inspected again as part of this.</p>","Colchester","Will Quince","2021-12-21T17:09:06.84Z","http://data.parliament.uk/resources/1387762/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1387762/answer",,,"60","Education","Education","2021-12-14","Special Educational Needs: Dorset","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the adequacy of the provision of services for children with special educational needs and disabilities in (a) Dorset and (b) West Dorset constituency.","false","Biography information for Chris Loder","West Dorset","Chris Loder","93057"
"http://data.parliament.uk/resources/1387763","Department of Health and Social Care","false","2021-12-23","<p>The Department does not collect information about the number of unpaid carers, including those living in West Dorset.</p>","Chichester","Gillian Keegan","2021-12-23T10:50:26.327Z","http://data.parliament.uk/resources/1387763/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1387763/answer",,,"17","Health and Social Care","Health and Social Care","2021-12-14","Carers: West Dorset","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of unpaid carers living in West Dorset.","false","Biography information for Chris Loder","West Dorset","Chris Loder","93058"
"http://data.parliament.uk/resources/1387768","Department of Health and Social Care","false","2021-12-20","<p>The Health and Care Bill proposes to put integrated care systems on a statutory footing. This represents a significant opportunity to improve the local planning and provision of services to better meet the needs of babies, children, young people and families, including those with special educational needs and disabilities (SEND). Statutory functions regarding children and young people with SEND would transfer from clinical commissioning groups (CCGs) to integrated care boards (ICBs) from April 2022. This would include a responsibility for the ICB to agree joint commissioning arrangements for the provision of education, health and social care required by children and young people with SEND. We are working with the Department for Education and NHS England and NHS Improvement on bespoke guidance for ICBs to clearly set out the statutory functions that will transfer from CCGs to ICBs on SEND.</p>","Chichester","Gillian Keegan","2021-12-20T17:08:42.813Z","http://data.parliament.uk/resources/1387768/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1387768/answer",,,"17","Health and Social Care","Health and Social Care","2021-12-14","Special Educational Needs: Integrated Care Systems","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential benefits to SEND children from Integrated Care Systems under the proposed legislative framework of the Health and Care Bill.","false","Biography information for Chris Loder","West Dorset","Chris Loder","93059"
"http://data.parliament.uk/resources/1387770","Department for Digital, Culture, Media and Sport","false","2021-12-21","<p>When determining whether a premises is eligible for the broadband Universal Service Obligation (USO), Ofcom takes into account data from Mobile Network Operators (MNOs) on the provision of a fixed wireless service over their networks. Broader mobile coverage is not taken into account.</p><p>As part of Ofcom’s Connected Nations report MNOs are formally asked to provide a list of the premises where they are able to offer a service that meets the broadband USO specification, excluding any premises where they do not have sufficient capacity to serve Fixed Wireless Access (FWA) users. Ofcom’s analysis is based on this list of premises. MNOs are required to provide data that is as accurate as possible, but individual circumstances may mean actual availability is unable to match the prediction.</p><p>Ofcom does not include Vodafone and O2 in this analysis. Vodafone has not provided an estimate of premise level coverage which factors in the capacity available for FWA users, and O2 currently does not offer a fixed wireless service.</p><p>In terms of accuracy of this data, Ofcom tested whether fixed wireless could deliver decent broadband. It measured and <a href="https://www.ofcom.org.uk/__data/assets/pdf_file/0020/147332/home-broadband-report-2018.pdf" target="_blank">published</a> FWA performance service on the EE 4G network as part of its USO work programme (Annex 1 Page 84).</p><p>Where a premises is indicated to have an available fixed wireless service that meets the USO specification but this turns out not to be the case, the customer is eligible to apply for the broadband USO.</p>","Hornchurch and Upminster","Julia Lopez","2021-12-21T09:48:05.823Z","http://data.parliament.uk/resources/1387770/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1387770/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-12-14","Mobile Phones: Universal Service Obligation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what mechanism Ofcom use to test the accuracy of information reported to them by mobile operators in relation to Universal Service Obligations.","false","Biography information for Chris Loder","West Dorset","Chris Loder","93060"
