"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101187","Department for International Development","false","2014-11-03","<p>The UK is leading the international response to Ebola in Sierra Leone. This outbreak of Ebola is unprecedented in scale and highlights the vital importance of strong public healthcare systems. The UK is the biggest bilateral donor to Sierra Leone and commenced a major health systems programme in 2012.</p><p> </p>","Putney","Justine Greening",,"2014-11-03T11:38:22.0078627Z","http://data.parliament.uk/resources/101187/answer","Biography information for Justine Greening","http://data.parliament.uk/resources/101187/answer",,,"20","International Development","International Development","2014-10-27","Ebola","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to encourage long-term measures to bring about systemic changes required to better cope with future Ebola outbreaks.","false","Biography information for Naomi Long","Belfast East","Naomi Long","212085"
"http://data.parliament.uk/resources/92548","Foreign and Commonwealth Office","false","2014-10-17","<p>The Government has made clear to the Nigerian authorities at all levels, that we do not condone human rights abuses. During my visit to Abuja on 3 September, my Hon Friend, the Member for Rochford and Southend East (James Duddridge MP), the Minister for Africa, raised human rights with the Nigerian Foreign Minister, and underlined the importance of respect for human rights and the safeguarding of the civilian population during the Nigerian governments fight against terrorism.</p><p>We encourage the Nigerian Government to respond constructively to credible reports of human rights abuses by the Nigerian Security Forces, and to investigate fully. Any member of the Nigerian security forces found to have been involved in human rights abuses should be brought to justice.</p>","Aylesbury","Mr David Lidington",,"2014-10-17T13:15:32.4051264Z","http://data.parliament.uk/resources/92548/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/92548/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-10","Nigeria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the Nigerian government on the use of torture by the Nigerian police and military.","false","Biography information for Naomi Long","Belfast East","Naomi Long","210031"
"http://data.parliament.uk/resources/92629","Department of Health","false","2014-10-17","<p>The e-learning module ‘Pancreatic Cancer: early diagnosis in general practice’ was developed and is promoted by the Royal College of General Practitioners (RCGP) in partnership with the charity Pancreatic Cancer Action.</p><p> </p><p> </p><p> </p><p>We understand that the module has had 3,550 users and that compared to other e-learning modules launched in 2012, this module is performing well. Since the launch of the module in October 2012, the RCGP has promoted the e-learning module through its usual communication channels including Chair of RCGP Council’s weekly message; membership and faculty newsletters; promotion on the RCGP website and; promotion via RCGP social media channels.</p><p> </p><p><br> The module can be accessed from the RCGP website at</p><p> </p><p> </p><p> </p><p><a href="http://www.rcgp.org.uk/courses-and-events/online-learning/ole/pancreatic-cancer-early-diagnosis-in-general-practice.aspx" target="_blank">www.rcgp.org.uk/courses-and-events/online-learning/ole/pancreatic-cancer-early-diagnosis-in-general-practice.aspx</a>.</p><p> </p><p> </p><p> </p><p>Ministers also promote the availability of the module by reference to it in debates and correspondence.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison",,"2014-10-17T13:56:28.587865Z","http://data.parliament.uk/resources/92629/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/92629/answer",,,"17","Health","Health","2014-10-10","Pancreatic Cancer","1","House of Commons","To ask the Secretary of State for Health, what steps his Department plans to take to address the low uptake of the pancreatic cancer e-learning module among GPs.","false","Biography information for Naomi Long","Belfast East","Naomi Long","210030"
"http://data.parliament.uk/resources/92630","Department of Health","false","2014-10-20","<p>The latest analysis of pancreatic cancer survival suggests that:</p><p> </p><p> </p><p> </p><p>- According to a recent National Cancer Intelligence Network (NCIN) data briefing, pancreatic cancer one-year survival is improving in each of the countries of Great Britain. There is little difference in one-year survival between the countries in Great Britain.</p><p> </p><p> </p><p> </p><p>- A recent paper in the Lancet looking at EUROCARE5 data showed variation between countries in five-year pancreatic cancer survival. Whilst the European mean was 6.9%, figures for the United Kingdom were as follows: England 4.7%, Wales 5.4%, Scotland 3.4%, Northern Ireland 3.0%.</p><p> </p><p> </p><p> </p><p>- According to the NCIN UK Cancer e-atlas, the UK one-year survival rate for pancreatic cancer was 18.0%. However, there was regional variation in one-year survival rates across cancer networks in England, ranging from 14.0% to 25.6%.</p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison",,"2014-10-20T17:55:51.9803782Z","http://data.parliament.uk/resources/92630/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/92630/answer",,,"17","Health","Health","2014-10-10","Pancreatic Cancer","1","House of Commons","To ask the Secretary of State for Health, what estimates he has made of the variation in survival rates for pancreatic cancer patients between (a) UK regions and (b) the UK and other European countries.","false","Biography information for Naomi Long","Belfast East","Naomi Long","210029"
"http://data.parliament.uk/resources/91420","Department for Energy and Climate Change","false","2014-10-13","<p>The regulation of gas and electricity supplies in Northern Ireland, including the setting of licence conditions, is a devolved matter and the responsibility of the Utility Regulator in Northern Ireland.</p>","Hastings and Rye","Amber Rudd",,"2014-10-13T12:41:49.9197271Z","http://data.parliament.uk/resources/91420/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/91420/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-09-10","Energy: Northern Ireland","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what discussions his Department has had with the Department for Enterprise, Trade and Investment in Northern Ireland about licence conditions on energy companies in Northern Ireland which prevent them offering fixed price deals to customers.","false","Biography information for Naomi Long","Belfast East","Naomi Long","208954"
"http://data.parliament.uk/resources/89667","Foreign and Commonwealth Office","false","2014-09-05","<p>The Foreign &amp; Commonwealth Office and other government departments continue to explore whether ongoing or transitional financial support is available to the Causeway Youth Exchange Programme following the British Council decision to withdraw financial support. We will look at all potential options and endeavour to keep the programme stakeholders updated on progress.</p>","Aylesbury","Mr David Lidington",,"2014-09-05T13:44:58.0162777Z","http://data.parliament.uk/resources/89667/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/89667/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-08-29","Ireland","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress his Department has made on exploring potential funding options for the Causeway British-Irish Exchange Programme.","false","Biography information for Naomi Long","Belfast East","Naomi Long","207497"
"http://data.parliament.uk/resources/89685","Department of Health","false","2014-09-05","<p>Following publication of the National Institute for Health and Care Excellence (NICE) guidance that people with Parkinson's disease should have their medication given at appropriate times and should be allowed to self-administer if necessary, the National Patient Safety Agency issued a rapid response report (RRR) on omitted and delayed medicines on 24 February 2010, (NSPA/2010/RRR009) <em>Reducing harm from omitted and delayed medicines in hospital</em>, which applies to the National Health Service in both England and Wales. A copy of this report has already been placed in the Library, and a copy is available at:</p><p>www.nrls.npsa.nhs.uk/resources/patient-safety-topics/medication-safety/?entryid45=66720&amp;p=2</p><p>Under the Health and Social Care Act 2008, all providers of regulated activities, including care homes have to register with the Care Quality Commission, the independent regulator of health and adult social care providers in England, and meet a set of requirements of safety and quality. One of these requirements relates to the management of medicines and requires that a provider protects service users against the risks associated with the unsafe use and management of medicines.</p><p>NHS England’s Safer Medication Practice Team in Patient Safety, is finalising an e-learning package to help reduce omission and delay in the administration of medicines, including for Parkinson’s disease. This package will be available for all health professionals who prescribe, dispense and administer medicines in hospitals. It aims to increase awareness of the frequency of incidents and harm that are associated with omitted and delayed medicine doses in hospital and describes safer practice</p><p>In addition, in March 2014, a joint NHS England and The Medicines and Healthcare products Regulatory Agency Patient Safety Alert, ‘Improving medication error incident reporting and learning’, was issued. A copy of this has been placed in the Library and is available at:</p><p>www.england.nhs.uk/wp-content/uploads/2014/03/psa-med-error.pdf</p><p>This alert directs NHS and independent sector organisations to identify medication safety officers by 19 September 2014. They will be empowered to champion and facilitate local learning from patient safety incidents, including those that arise from omissions and delay of medicines for Parkinson’s disease. A National Medication Safety Network is to be established for discussing potential and recognised safety issues and identifying trends and actions to improve the safe use of medicines. The network will also work with new Patient Safety Improvement Collaborative, that will be set up later this year</p><p>NHS England does not hold information on the number of NHS trusts that are involved with the Sign up to Safety campaign or the number of trusts who have a policy of stocking medicines for the treatment of Parkinson’s disease in their emergency medicines cupboards.</p><p>The NPSA RRR referred to above, identified medicines used to treat Parkinson’s disease as critical medicines. Although emergency medicine cupboards are not mentioned directly in the RRR, NHS organisations have to review and where necessary make changes to systems for the supply of critical medicines within and outside of hours to minimise risks related to omitted or delayed doses of medicines.</p><p> </p>","Mid Norfolk","George Freeman","207493 ; 207494","2014-09-05T10:54:06.3440839Z","http://data.parliament.uk/resources/89685/answer","Biography information for George Freeman","http://data.parliament.uk/resources/89685/answer","PQ207495 Lib doc Patient Safety Alert.pdf","Improving medication error incident reporting ","17","Health","Health","2014-08-29","Parkinson's Disease","1","House of Commons","To ask the Secretary of State for Health, how many of the NHS trusts involved in the Sign up to safety campaign have a policy of stocking medicines for the treatment of Parkinson's disease in their emergency medications cupboards.","false","Biography information for Naomi Long","Belfast East","Naomi Long","207495"
"http://data.parliament.uk/resources/89690","Department of Health","false","2014-09-05","<p>Following publication of the National Institute for Health and Care Excellence (NICE) guidance that people with Parkinson's disease should have their medication given at appropriate times and should be allowed to self-administer if necessary, the National Patient Safety Agency issued a rapid response report (RRR) on omitted and delayed medicines on 24 February 2010, (NSPA/2010/RRR009) <em>Reducing harm from omitted and delayed medicines in hospital</em>, which applies to the National Health Service in both England and Wales. A copy of this report has already been placed in the Library, and a copy is available at:</p><p>www.nrls.npsa.nhs.uk/resources/patient-safety-topics/medication-safety/?entryid45=66720&amp;p=2</p><p>Under the Health and Social Care Act 2008, all providers of regulated activities, including care homes have to register with the Care Quality Commission, the independent regulator of health and adult social care providers in England, and meet a set of requirements of safety and quality. One of these requirements relates to the management of medicines and requires that a provider protects service users against the risks associated with the unsafe use and management of medicines.</p><p>NHS England’s Safer Medication Practice Team in Patient Safety, is finalising an e-learning package to help reduce omission and delay in the administration of medicines, including for Parkinson’s disease. This package will be available for all health professionals who prescribe, dispense and administer medicines in hospitals. It aims to increase awareness of the frequency of incidents and harm that are associated with omitted and delayed medicine doses in hospital and describes safer practice</p><p>In addition, in March 2014, a joint NHS England and The Medicines and Healthcare products Regulatory Agency Patient Safety Alert, ‘Improving medication error incident reporting and learning’, was issued. A copy of this has been placed in the Library and is available at:</p><p>www.england.nhs.uk/wp-content/uploads/2014/03/psa-med-error.pdf</p><p>This alert directs NHS and independent sector organisations to identify medication safety officers by 19 September 2014. They will be empowered to champion and facilitate local learning from patient safety incidents, including those that arise from omissions and delay of medicines for Parkinson’s disease. A National Medication Safety Network is to be established for discussing potential and recognised safety issues and identifying trends and actions to improve the safe use of medicines. The network will also work with new Patient Safety Improvement Collaborative, that will be set up later this year</p><p>NHS England does not hold information on the number of NHS trusts that are involved with the Sign up to Safety campaign or the number of trusts who have a policy of stocking medicines for the treatment of Parkinson’s disease in their emergency medicines cupboards.</p><p>The NPSA RRR referred to above, identified medicines used to treat Parkinson’s disease as critical medicines. Although emergency medicine cupboards are not mentioned directly in the RRR, NHS organisations have to review and where necessary make changes to systems for the supply of critical medicines within and outside of hours to minimise risks related to omitted or delayed doses of medicines.</p><p> </p>","Mid Norfolk","George Freeman","207494 ; 207495","2014-09-05T10:54:05.8045497Z","http://data.parliament.uk/resources/89690/answer","Biography information for George Freeman","http://data.parliament.uk/resources/89690/answer","PQ207495 Lib doc Patient Safety Alert.pdf","Improving medication error incident reporting ","17","Health","Health","2014-08-29","Parkinson's Disease","1","House of Commons","To ask the Secretary of State for Health, what steps his Department has taken to improve compliance in (a) hospitals and (b) care homes with the National Institute for Health and Care Excellence guidelines that people with Parkinson's disease should have their medication given at appropriate times and should be allowed to self-administer if necessary.","false","Biography information for Naomi Long","Belfast East","Naomi Long","207493"
"http://data.parliament.uk/resources/89693","Department of Health","false","2014-09-05","<p>Following publication of the National Institute for Health and Care Excellence (NICE) guidance that people with Parkinson's disease should have their medication given at appropriate times and should be allowed to self-administer if necessary, the National Patient Safety Agency issued a rapid response report (RRR) on omitted and delayed medicines on 24 February 2010, (NSPA/2010/RRR009) <em>Reducing harm from omitted and delayed medicines in hospital</em>, which applies to the National Health Service in both England and Wales. A copy of this report has already been placed in the Library, and a copy is available at:</p><p>www.nrls.npsa.nhs.uk/resources/patient-safety-topics/medication-safety/?entryid45=66720&amp;p=2</p><p>Under the Health and Social Care Act 2008, all providers of regulated activities, including care homes have to register with the Care Quality Commission, the independent regulator of health and adult social care providers in England, and meet a set of requirements of safety and quality. One of these requirements relates to the management of medicines and requires that a provider protects service users against the risks associated with the unsafe use and management of medicines.</p><p>NHS England’s Safer Medication Practice Team in Patient Safety, is finalising an e-learning package to help reduce omission and delay in the administration of medicines, including for Parkinson’s disease. This package will be available for all health professionals who prescribe, dispense and administer medicines in hospitals. It aims to increase awareness of the frequency of incidents and harm that are associated with omitted and delayed medicine doses in hospital and describes safer practice</p><p>In addition, in March 2014, a joint NHS England and The Medicines and Healthcare products Regulatory Agency Patient Safety Alert, ‘Improving medication error incident reporting and learning’, was issued. A copy of this has been placed in the Library and is available at:</p><p>www.england.nhs.uk/wp-content/uploads/2014/03/psa-med-error.pdf</p><p>This alert directs NHS and independent sector organisations to identify medication safety officers by 19 September 2014. They will be empowered to champion and facilitate local learning from patient safety incidents, including those that arise from omissions and delay of medicines for Parkinson’s disease. A National Medication Safety Network is to be established for discussing potential and recognised safety issues and identifying trends and actions to improve the safe use of medicines. The network will also work with new Patient Safety Improvement Collaborative, that will be set up later this year</p><p>NHS England does not hold information on the number of NHS trusts that are involved with the Sign up to Safety campaign or the number of trusts who have a policy of stocking medicines for the treatment of Parkinson’s disease in their emergency medicines cupboards.</p><p>The NPSA RRR referred to above, identified medicines used to treat Parkinson’s disease as critical medicines. Although emergency medicine cupboards are not mentioned directly in the RRR, NHS organisations have to review and where necessary make changes to systems for the supply of critical medicines within and outside of hours to minimise risks related to omitted or delayed doses of medicines.</p><p> </p>","Mid Norfolk","George Freeman","207493 ; 207495","2014-09-05T10:54:06.1633828Z","http://data.parliament.uk/resources/89693/answer","Biography information for George Freeman","http://data.parliament.uk/resources/89693/answer","PQ207495 Lib doc Patient Safety Alert.pdf","Improving medication error incident reporting ","17","Health","Health","2014-08-29","Parkinson's Disease","1","House of Commons","To ask the Secretary of State for Health, what steps the new NHS safety action team plans to take to reduce avoidable harm resulting from delays or omissions in medication for hospital patients with Parkinson's disease.","false","Biography information for Naomi Long","Belfast East","Naomi Long","207494"
"http://data.parliament.uk/resources/89849","Department for Work and Pensions","false","2014-09-03","<p /> <p /> <p>Available data does not provide the number of people with Parkinson's disease who have (a) applied for Personal Independence Payment (b) are receiving Personal Independence Payment (c) have been refused Personal Independence Payment. However, published statistics show that at February 2014 there were 2,831 people entitled to PIP for Neurological Conditions, which would include those who have Parkinson's disease.</p>","Forest of Dean","Mr Mark Harper",,"2014-09-03T14:26:48.6381981Z","http://data.parliament.uk/resources/89849/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/89849/answer",,,"29","Work and Pensions","Work and Pensions","2014-08-29","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people with Parkinson's disease (a) have applied for personal independence payments (PIPs), (b) are receiving PIPs and (c) have been refused PIPs.","false","Biography information for Naomi Long","Belfast East","Naomi Long","207496"
