"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/43925","Attorney General","false","2014-03-26","<p>The Crown Prosecution Service is currently reviewing the options to ensure that all IT equipment remains fit for purpose.</p>","North East Hertfordshire","Oliver Heald","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/43925/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/43925/answer",,,"88","Attorney General","Attorney General","2014-03-19","1","House of Commons","To ask the Attorney General, what plans the Crown Prosecution Service has to change or upgrade the tablet computers provided to its prosecutors.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","192846"
"http://data.parliament.uk/resources/43926","Attorney General","false","2014-03-26","<p>The Crown Prosecution Service (CPS) recommended the issuing of a conditional caution in the following number of cases:</p><p> </p><table><tbody><tr><td> </td><td><p>Conditional Cautions</p></td></tr><tr><td><p>2010-2011</p></td><td><p>6,935</p></td></tr><tr><td><p>2011-2012</p></td><td><p>4,982</p></td></tr><tr><td><p>2012-2013</p></td><td><p>3,781</p></td></tr><tr><td><p>2013-2014</p></td><td><p>478</p></td></tr></tbody></table><p>The number of breaches and the action taken by the CPS are shown below:</p><p> </p><table><tbody><tr><td> </td><td><p>Total Breaches</p></td><td><p>Non Compliance - Prosecution</p></td><td><p>Non Compliance - No Prosecution</p></td><td><p>Non-Compliance - Continue with Variation</p></td></tr><tr><td><p>2010-2011</p></td><td><p>997</p></td><td><p>684</p></td><td><p>158</p></td><td><p>155</p></td></tr><tr><td><p>2011-2012</p></td><td><p>912</p></td><td><p>630</p></td><td><p>155</p></td><td><p>127</p></td></tr><tr><td><p>2012-2013</p></td><td><p>593</p></td><td><p>399</p></td><td><p>115</p></td><td><p>79</p></td></tr><tr><td><p>2013-2014</p></td><td><p>242</p></td><td><p>190</p></td><td><p>36</p></td><td><p>16</p></td></tr></tbody></table><p>Since 8<sup>th</sup> April 2013 the police are now able to authorise the offer of a youth or Conditional Caution in any summary or either way offence without reference to the CPS.</p>","North East Hertfordshire","Oliver Heald","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/43926/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/43926/answer",,,"88","Attorney General","Attorney General","2014-03-19","1","House of Commons","To ask the Attorney General, how many conditional cautions were issued by the Crown Prosecution Service in each of the last three years and in 2013-14 to date; how many such cautions were breached; how many prosecutions of such breaches there were; in how many cases the conditional caution was varied; and in how many cases no action was taken.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","192845"
"http://data.parliament.uk/resources/43928","Attorney General","false","2014-04-01","<p> </p><p>The Crown Prosecution Service holds no central records of the number of occasions, and for what offence(s), it has recommended that an offence is suitable to be taken into consideration. To obtain details would require a manual exercise of reviewing individual case files to be undertaken at a disproportionate cost.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","North East Hertfordshire","Oliver Heald","2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/43928/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/43928/answer",,,"88","Attorney General","Attorney General","2014-03-19","1","House of Commons","To ask the Attorney General, on how many occasions and for what offences each Crown Prosecution Service business area has recommended that an offence be taken into consideration instead of charged separately in each of the last three years and in 2013-14 to date.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","192878"
"http://data.parliament.uk/resources/43930","Attorney General","false","2014-03-26","<p>I neither advised on the content of, nor approved, the letter that was sent by the Crown Prosecution Service to members of the independent Bar about action against cuts to legal aid. I was however aware that the letter was to be sent. </p><p> I have said on more than one occasion that there is no justification for barristers failing to honour their professional obligations to the CPS because there is no dispute with the CPS about the level of prosecution fees. It was perfectly proper for the CPS to send this letter reminding barristers of these obligations.</p>","Beaconsfield","Mr Dominic Grieve","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/43930/answer","Biography information for Mr Dominic Grieve","http://data.parliament.uk/resources/43930/answer",,,"88","Attorney General","Attorney General","2014-03-19","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 17 March 2014, Official Report, column 370W, on legal profession: industrial disputes, whether he (a) advised on the content of and (b) approved the letter that the Director of Public Prosecutions sent to members of the Independent Bar on action against cuts to legal aid.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","192879"
"http://data.parliament.uk/resources/43933","Attorney General","false","2014-04-02","<p>The Serious Fraud Office (SFO) has brought enforcement actions against 11 corporate defendants in the last ten years, as set out in the table below.</p><p>Before 2008, all successful SFO prosecutions were of individuals. The following table shows the fines and civil recovery orders (CROs) in SFO cases involving corporates since then.</p><p> </p><table><tbody><tr><td colspan="2"> </td><td><p><em>Case</em></p></td><td colspan="2"><p><em>Penalty</em><sup>(<em>1</em>)</sup></p></td></tr><tr><td colspan="2"><p>2008</p></td><td><p>Balfour Beatty plc</p></td><td colspan="2"><p>£2.25 million CRO</p></td></tr><tr><td colspan="2"><p>2008</p></td><td><p>Severn Trent Water Ltd</p></td><td colspan="2"><p>£2 million fine</p></td></tr><tr><td colspan="2"><p>2009</p></td><td><p>AMEC plc</p></td><td colspan="2"><p>£4.94 million CRO</p></td></tr><tr><td colspan="2"><p>2009</p></td><td><p>Mabey and Johnson Ltd</p></td><td colspan="2"><p>£3.5 million fine</p></td></tr><tr><td colspan="2"><p>2010</p></td><td><p>BAE Systems plc</p></td><td colspan="2"><p>£500,000 fine</p></td></tr><tr><td colspan="2"><p>2010</p></td><td><p>Innospec Ltd</p></td><td colspan="2"><p>$12.7 million fine</p></td></tr><tr><td colspan="2"><p>2011</p></td><td><p>De Puy International Ltd</p></td><td colspan="2"><p>£4.8 million CRO</p></td></tr><tr><td colspan="2"><p>2011</p></td><td><p>MacMillan Publishers Ltd</p></td><td colspan="2"><p>£11.3 million CRO</p></td></tr><tr><td colspan="2"><p>2011</p></td><td><p>M W Kellogg Ltd</p></td><td colspan="2"><p>£7 million CRO</p></td></tr><tr><td colspan="2"><p>2012</p></td><td><p>Mabey Engineering (Holdings) Ltd</p></td><td colspan="2"><p>£131,000 CRO</p></td></tr><tr><td colspan="2"><p>2012</p></td><td><p>Oxford Publishing Ltd</p></td><td colspan="2"><p>£1.9 million CRO</p></td></tr><tr><td colspan="3"><p><sup> (1)</sup> Figures are rounded</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p>The above proceedings marked “CRO” were commenced in accordance with Chapter 2 of Part 5 of the Proceeds of Crime Act 2002.</p><p>Severn Trent Water Ltd pleaded guilty to an offence under the Water Industry Act 1991.</p><p>Mabey and Johnson Ltd pleaded guilty to offences under the Criminal Law Act 1977, the Prevention of Corruption Act 1906 and United Nations Act 1946.</p><p>BAE Systems plc pleaded guilty to an offence of failing to maintain adequate accounting records under the Companies Act 1985.</p><p>Innospec Ltd pleaded guilty to an offence under the Criminal Law Act 1977.</p><p>In 2006, the SFO brought charges against five companies in relation to alleged price fixing of pharmaceutical products. The five companies were Kent Pharmaceuticals, Norton Healthcare Ltd, Generics (UK) Ltd, Ranbaxy (UK) Ltd, and Goldshield Group plc. In 2008, a judge ordered the acquittal of all five companies.</p><p>If a company is to be prosecuted, it is usually necessary cases to demonstrate that the controlling minds of a company were knowing participants in the criminality being alleged. This can be difficult to prove, especially in complex cases, and so most SFO prosecutions have been of individuals rather than companies. Other outcomes are also possible. In 2010, BAE Systems plc agreed to make a £29.5 million payment for the benefit of the people of Tanzania, following a settlement with the SFO and the US Department of Justice. Last year, Oxford University Press (owners of Oxford Publishing Ltd) unilaterally offered to contribute £2,000,000 to not-for-profit organisations for teacher training and other educational purposes in sub-Saharan Africa.</p><p> </p>","North East Hertfordshire","Oliver Heald","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/43933/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/43933/answer",,,"88","Attorney General","Attorney General","2014-03-19","1","House of Commons","To ask the Attorney General, against what corporate defendants the Serious Fraud Office has brought enforcement actions in the last 10 years; what the outcome of each such action was; what civil recovery was ordered in each successful case; what criminal fines were imposed in each successful case; and under what primary legislation each case was brought.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","192848"
"http://data.parliament.uk/resources/43965","Department for Education","false","2014-03-25","<p>The Government's aim is to ensure that in every local area, young people aged 16 have access to an online portal that gives them access to a range of education and training opportunities.</p><p>Over the coming weeks, we will be discussing with local authorities and others interested in this area how this portal can most effectively be delivered and will make further announcements in due course.</p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/43965/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/43965/answer",,,"60","Education","Education","2014-03-19","1","House of Commons","To ask the Secretary of State for Education, with reference to the Government announcement entitled New opportunities for young people on 27 February 2014, by what date he expects a new website providing information on training and apprenticeship opportunities for young people to be operational.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","192985"
"http://data.parliament.uk/resources/43966","Department for Transport","false","2014-03-24","The development cost of establishing the system to enable driving records to be accessed online by drivers and the insurance industry is expected to be around £8.8m. The estimated annual cost for support and maintenance is £2m, excluding VAT.","Wimbledon","Stephen Hammond","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43966/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/43966/answer",,,"27","Transport","Transport","2014-03-19","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of (a) the cost of establishing the system to enable driving records to be accessed online by drivers and the insurance industry and (b) the annual cost of running that system.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","192808"
"http://data.parliament.uk/resources/43967","Cabinet Office","false","2014-03-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43967/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/43967/answer","PQ 192966 ONS PQ126.pdf","Jobs - ONS Letter for Member","53","Cabinet Office","Cabinet Office","2014-03-19","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of people in (a) Brigg and Goole constituency and (b) Yorkshire and the Humber who have jobs which primarily require working (i) during the day and (ii) at night.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","192966"
"http://data.parliament.uk/resources/43968","Cabinet Office","false","2014-03-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43968/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/43968/answer","PQ 192967.pdf","Jobseekers - ONS Letter for Member","53","Cabinet Office","Cabinet Office","2014-03-19","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the number of jobseekers over the age of (a) 50 and (b) 60 years old in Brigg and Goole constituency.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","192967"
"http://data.parliament.uk/resources/43988","Department for Work and Pensions","false","2014-03-24","<p /> <p /> <p>Work remains the best route out of poverty, and childcare costs represent a significant barrier to families trying to take the first steps into work or workup to full-timehours. </p><p> </p><p>Government and many of our stakeholders have concluded that funding an increase in childcare support up to 85% provides a sufficient improvement in the financial reward and work incentive for families under Universal Credit. It will see around 500,000 working families get more out of the money they earn, helping more families move into employment and thus supporting our goal to end poverty in a sustainable way.</p><p> </p><p>We will shortly be publishing a response to the consultation on the rate of childcare paid under Universal Credit, which will include more detailed information on the effects of increasing the rate to 85% for all families.</p><p> </p><p>The distributional effects of Universal Credit to be published at the next Autumn Statement, will include any changes to the childcare element Universal Credit</p>","Thornbury and Yate","Steve Webb","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43988/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/43988/answer",,,"29","Work and Pensions","Work and Pensions","2014-03-19","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the distributional effect of raising the proportion of childcare costs covered by universal credit to 85 per cent within the existing budget.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","192777"
