"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1077517","Department for Business, Energy and Industrial Strategy","false","2019-03-01","<p>Hartlepool nuclear power station has a generating capacity of 1185 megawatts. EDF’s estimated decommissioning date is 2024. This Government remains committed to delivering secure electricity supplies to consumers at the lowest possible cost. We demonstrated this commitment by giving the go-ahead to the first new nuclear power station in a generation at Hinkley Point C, as well as by launching our landmark £200m Nuclear Sector Deal last year.</p>","Watford","Richard Harrington",,"2019-03-01T13:25:44.127Z",,"http://data.parliament.uk/resources/1077517/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1077517/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-26","Hartlepool Power Station: Closures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the planned shutdown date is for Hartlepool nuclear power station; what the electricity generation capacity is of that power station; and what plans his Department has to replace that capacity.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","226166"
"http://data.parliament.uk/resources/1077519","Department for Business, Energy and Industrial Strategy","false","2019-03-01","<p>Heysham 1 has a generating capacity of 1155 megawatts. EDF’s estimated decommissioning date is 2024. Heysham 2 has a generating capacity of 1230 megawatts. EDF’s estimated decommissioning date is 2030. This Government remains committed to delivering secure electricity supplies to consumers at the lowest possible cost. We demonstrated this commitment by giving the go-ahead to the first new nuclear power station in a generation at Hinkley Point C, as well as by launching our landmark £200m Nuclear Sector Deal last year.</p><p> </p>","Watford","Richard Harrington",,"2019-03-01T13:25:55.627Z",,"http://data.parliament.uk/resources/1077519/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1077519/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-26","Heysham Power Station","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the planned shutdown date is for Heysham nuclear power station; what the electricity generation capacity is of that power station; and what plans his Department has to replace that capacity.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","226167"
"http://data.parliament.uk/resources/1077520","Department for Business, Energy and Industrial Strategy","true","2019-03-01","<p>Hunterston B nuclear power station has a generating capacity of 965 megawatts. EDF’s estimated decommissioning date is <ins class="ministerial">2023</ins><del class="ministerial">2024</del>. This Government remains committed to delivering secure electricity supplies to consumers at the lowest possible cost. We demonstrated this commitment by giving the go-ahead to the first new nuclear power station in a generation at Hinkley Point C, as well as by launching our landmark £200m Nuclear Sector Deal last year.</p>","Watford","Richard Harrington",,"2019-03-01T13:26:02.083Z","2019-03-05T15:05:21.193Z","http://data.parliament.uk/resources/1077520/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1077520/answer","Watford","Richard Harrington","http://data.parliament.uk/resources/1077520/answer/previousversion/105135","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-26","Hunterston B Power Station: Closures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the planned shutdown date is for Hunterston (B) nuclear power station; what the electricity generation capacity is of that power station; and what plans his Department has to replace that capacity.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","226168"
"http://data.parliament.uk/resources/1077521","Department for Business, Energy and Industrial Strategy","false","2019-03-01","<p>Hinkley Point B nuclear power station has a generating capacity of 965 megawatts. EDF’s estimated decommissioning date is 2023. This Government remains committed to delivering secure electricity supplies to consumers at the lowest possible cost. We demonstrated this commitment by giving the go-ahead to the first new nuclear power station in a generation at Hinkley Point C, as well as by launching our landmark £200m Nuclear Sector Deal last year.</p>","Watford","Richard Harrington",,"2019-03-01T13:26:08.103Z",,"http://data.parliament.uk/resources/1077521/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1077521/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-26","Hinkley Point B Power Station: Closures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the planned shutdown date is for Hinkley Point (B) nuclear power station; what the electricity generation capacity is of that power station; and what plans his Department has to replace that capacity.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","226169"
"http://data.parliament.uk/resources/1077241","Treasury","false","2019-02-28","Aviation is crucial to our economy and the UK’s aviation sector continues to grow. The takeover of Flybe is a commercial matter. The Department for Transport continues to monitor the situation given the importance of regional connectivity to local economies. The Chancellor has not received written representations from investors on the takeover or the purchasing of the working assets of Flybe and in line with the practice of successive administrations, details of ministerial discussions are not normally disclosed.","South West Norfolk","Elizabeth Truss","225555 ; 225558 ; 225559","2019-02-28T17:02:35.62Z",,"http://data.parliament.uk/resources/1077241/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1077241/answer",,,,,"14","Treasury","Treasury","2019-02-25","Connect Airways: Flybe","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with Cabinet colleagues on the takeover of Flybe by the Connect Airways consortium.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","225554"
"http://data.parliament.uk/resources/1077243","Treasury","false","2019-02-28","Aviation is crucial to our economy and the UK’s aviation sector continues to grow. The takeover of Flybe is a commercial matter. The Department for Transport continues to monitor the situation given the importance of regional connectivity to local economies. The Chancellor has not received written representations from investors on the takeover or the purchasing of the working assets of Flybe and in line with the practice of successive administrations, details of ministerial discussions are not normally disclosed.","South West Norfolk","Elizabeth Truss","225554 ; 225558 ; 225559","2019-02-28T17:02:35.653Z",,"http://data.parliament.uk/resources/1077243/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1077243/answer",,,,,"14","Treasury","Treasury","2019-02-25","Connect Airways: Flybe","1","House of Commons","To ask the Chancellor of the Exchequer, what representations he has received from investors on the takeover of Flybe by the Connect Airways consortium.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","225555"
"http://data.parliament.uk/resources/1077244","Department for Business, Energy and Industrial Strategy","false","2019-02-28","<p>The treatment of shareholders of listed companies in the context of a takeover is regulated by the Takeover Code, overseen by the Takeover Panel. This is independent of Government.</p>","Rochester and Strood","Kelly Tolhurst","225557","2019-02-28T16:45:19.21Z",,"http://data.parliament.uk/resources/1077244/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1077244/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-25","Connect Airways: Flybe","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made on the treatment of shareholders by Flybe during its takeover by the Connect Airways consortium.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","225556"
"http://data.parliament.uk/resources/1077245","Department for Business, Energy and Industrial Strategy","false","2019-02-28","<p>The treatment of shareholders of listed companies in the context of a takeover is regulated by the Takeover Code, overseen by the Takeover Panel. This is independent of Government.</p>","Rochester and Strood","Kelly Tolhurst","225556","2019-02-28T16:45:19.257Z",,"http://data.parliament.uk/resources/1077245/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1077245/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-25","Connect Airways: Flybe","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to make an assessment of the effect on Flybe shareholders of the treatment of those shareholders by Flybe during its takeover by the Connect Airways consortium.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","225557"
"http://data.parliament.uk/resources/1077246","Treasury","false","2019-02-28","Aviation is crucial to our economy and the UK’s aviation sector continues to grow. The takeover of Flybe is a commercial matter. The Department for Transport continues to monitor the situation given the importance of regional connectivity to local economies. The Chancellor has not received written representations from investors on the takeover or the purchasing of the working assets of Flybe and in line with the practice of successive administrations, details of ministerial discussions are not normally disclosed.","South West Norfolk","Elizabeth Truss","225554 ; 225555 ; 225559","2019-02-28T17:02:35.573Z",,"http://data.parliament.uk/resources/1077246/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1077246/answer",,,,,"14","Treasury","Treasury","2019-02-25","Connect Airways: Flybe","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with Cabinet colleagues on the purchasing of Flybe working assets by the Connect Airways consortium.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","225558"
"http://data.parliament.uk/resources/1077247","Treasury","false","2019-02-28","Aviation is crucial to our economy and the UK’s aviation sector continues to grow. The takeover of Flybe is a commercial matter. The Department for Transport continues to monitor the situation given the importance of regional connectivity to local economies. The Chancellor has not received written representations from investors on the takeover or the purchasing of the working assets of Flybe and in line with the practice of successive administrations, details of ministerial discussions are not normally disclosed.","South West Norfolk","Elizabeth Truss","225554 ; 225555 ; 225558","2019-02-28T17:02:35.7Z",,"http://data.parliament.uk/resources/1077247/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1077247/answer",,,,,"14","Treasury","Treasury","2019-02-25","Connect Airways: Flybe","1","House of Commons","To ask the Chancellor of the Exchequer, what representations he has received from investors on the purchasing of Flybe working assets by the Connect Airways consortium.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","225559"
