"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1387752","Home Office","false","2021-12-20","<p>The surrender provisions of the Trade and Cooperation Agreement have replaced the European Arrest Warrant regime, maintaining a streamlined warrant-based extradition system between the UK and all EU Member States.</p><p>Arrests and surrenders continue both in the UK and in EU Member States, and we continue to work closely with domestic operational partners and counterparts in the EU to monitor the operation of these new arrangements.</p>","North West Hampshire","Kit Malthouse",,"2021-12-20T16:18:29.52Z",,"http://data.parliament.uk/resources/1387752/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1387752/answer",,,,"1","Home Office","Home Office","2021-12-14","European Arrest Warrants","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has made an assessment of the effect of withdrawing the UK from the European Arrest Warrant.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","92843"
"http://data.parliament.uk/resources/1387753","Home Office","false","2021-12-21","<p>The Home Office does not hold this information.</p><p>The NCA data is available online at: <a href="https://nationalcrimeagency.gov.uk/what-we-do/how-we-work/providing-specialist-capabilities-for-law-enforcement/fugitives-and-international-crime/european-arrest-warrants" target="_blank">https://nationalcrimeagency.gov.uk/what-we-do/how-we-work/providing-specialist-capabilities-for-law-enforcement/fugitives-and-international-crime/european-arrest-warrants</a></p>","Redditch","Rachel Maclean",,"2021-12-21T15:28:20.56Z",,"http://data.parliament.uk/resources/1387753/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1387753/answer",,,,"1","Home Office","Home Office","2021-12-14","European Arrest Warrants","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been extradited from (a) the UK to Europe and (b) Europe to the UK under the European arrest warrant in 2021.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","92844"
"http://data.parliament.uk/resources/1273769","Home Office","false","2021-01-11","<p>The Home Office does not hold the information requested.</p><p><br>The National Crime Agency handles requests made through the European Arrest Warrant as well as those made under the new surrender arrangements.</p><p><br>Statistics on the European Arrest Warrant have been published by the National Crime Agency for each year of its operation. These figures are published at: https://nationalcrimeagency.gov.uk/who-we-are/publications</p>","North West Hampshire","Kit Malthouse",,"2021-01-11T17:22:50.21Z",,"http://data.parliament.uk/resources/1273769/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1273769/answer",,,,"1","Home Office","Home Office","2021-01-06","European Arrest Warrants","1","House of Commons","To ask the Secretary of State for the Home Department, how many people are currently subject to outstanding UK requests under the European Arrest warrant.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","133895"
"http://data.parliament.uk/resources/1273770","Home Office","false","2021-01-15","<p>The Home Office worked closely with operational partners to ensure they were appropriately funded for the end of the Transition Period. As a result, operational partners were appropriately staffed and resourced to implement the new law enforcement and criminal justice arrangements within the UK-EU Trade Co-operation Agreement. Following the recent Spending Review process, the Home Office continues to work with operational partners to ensure they have appropriate funding into the next financial year.</p><p>More widely, as part of the Spending Review process £363m has been provided in 2021/22 primarily to recruit 1,100 Border Force officers to deliver transit customs arrangements and to continue supporting law enforcement cooperation with EU Member States.</p>","North West Hampshire","Kit Malthouse","133894","2021-01-15T14:55:05.12Z",,"http://data.parliament.uk/resources/1273770/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1273770/answer",,,,"1","Home Office","Home Office","2021-01-06","European Arrest Warrants","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the cost of implementing new procedures to replace access to the European Arrest Warrant.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","133896"
"http://data.parliament.uk/resources/1274245","Home Office","false","2021-01-11","<p>The Home Office does not hold the information requested.</p><p><br>The National Crime Agency handles requests made through the European Arrest Warrant as well as those made under the new surrender arrangements.</p><p><br>Statistics on the European Arrest Warrant have been published by the National Crime Agency for each year of its operation. These figures are published at: https://nationalcrimeagency.gov.uk/who-we-are/publications</p>","North West Hampshire","Kit Malthouse",,"2021-01-11T15:52:23.283Z",,"http://data.parliament.uk/resources/1274245/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1274245/answer",,,,"1","Home Office","Home Office","2021-01-06","European Arrest Warrants","1","House of Commons","To ask the Secretary of State for the Home Department, how many people were subject to outstanding UK requests under the European Arrest warrant as at 31 December 2020; and how many of those cases are live requests under the replacement surrender arrangements.","false","Biography information for Joanna Cherry","Edinburgh South West","Joanna Cherry","133914"
"http://data.parliament.uk/resources/1252988","Home Office","false","2020-12-01","<p>There is no intention for extradition to any EU jurisdiction after the end of transition period to be made subject to a court ruling that there is a prima facie case.</p><p>In the absence of an agreement on Law Enforcement and Criminal Justice with the European Union, the UK’s extradition relations with EU Member States would be governed by the European Convention on Extradition 1957 and its Additional Protocols. The prima facie evidence requirement for extradition requests from States which are parties to the European Convention on Extradition was removed when the Convention came into force in the UK in May 1991. To introduce a prima facie case requirement would be incompatible with the Convention.</p><p>The Government’s approach to negotiations with the EU provides for extradition arrangements which are more streamlined than the European Convention on Extradition. The Government has not sought to introduce a prima facie case requirement, as to do so would render future arrangements with the EU less effective at bringing fugitives to justice than the Convention.</p>",,"Baroness Williams of Trafford",,"2020-12-01T17:50:49.44Z",,"http://data.parliament.uk/resources/1252988/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1252988/answer",,,,"1","Home Office","Home Office","2020-11-17","European Arrest Warrants","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 7 October (HL8424), whether they intend any extradition from the UK to any EU jurisdiction after the end of transition period to be possible only with a court ruling that there is a prima facie case to answer; and if not, why not.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL10440"
"http://data.parliament.uk/resources/1237321","Home Office","false","2020-10-07","<p>The Home Office does not hold the information requested.</p><p>However, some statistics on the European Arrest Warrant are published by the National Crime Agency each year. These figures include a breakdown of the numbers of UK citizens extradited from the UK.</p><p>These figures are published at:</p><p>https://nationalcrimeagency.gov.uk/what-we-do/how-we-work/providing-specialist-capabilities-for-law-enforcement/fugitives-and-international-crime/european-arrest-warrants</p><p>Compensation is not paid to individuals who have stood trial for a criminal offence and have been found not guilty.</p>",,"Baroness Williams of Trafford",,"2020-10-07T16:36:18.757Z",,"http://data.parliament.uk/resources/1237321/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1237321/answer",,,,"1","Home Office","Home Office","2020-09-23","European Arrest Warrants","2","House of Lords","To ask Her Majesty's Government, how many UK citizens have been extradited from the UK under the European Arrest Warrant; how long, on average, those citizens spend in custody before trial; how many such citizens were found to be not guilty; how much compensation has been paid to those found not guilty; and in each case, who paid that compensation.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL8423"
"http://data.parliament.uk/resources/1237322","Home Office","true","2020-10-07","<p><del class="ministerial">The Home Office does not hold the information requested.</del></p><p><del class="ministerial">However, some statistics on the European Arrest Warrant are published by the National Crime Agency each year. These figures include a breakdown of the numbers of UK citizens extradited from the UK.</del></p><p><del class="ministerial">These figures are published at:</del></p><p><del class="ministerial">https://nationalcrimeagency.gov.uk/what-we-do/how-we-work/providing-specialist-capabilities-for-law-enforcement/fugitives-and-international-crime/european-arrest-warrants</del></p><p><del class="ministerial">Compensation is not paid to individuals who have stood trial for a criminal offence and have been found not guilty.</del></p><p><ins class="ministerial">The Withdrawal Agreement provides that procedures under the European Arrest Warrant Framework Decision will continue to conclusion only in circumstances where an arrest has already been made prior to the end of the Transition Period. The UK has a longstanding policy of not distinguishing between UK nationals and others in extradition proceedings.</ins></p><p> </p>",,"Baroness Williams of Trafford",,"2020-10-07T16:36:44.213Z","2020-10-09T12:02:12.427Z","http://data.parliament.uk/resources/1237322/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1237322/answer","Baroness Williams of Trafford","http://data.parliament.uk/resources/1237322/answer/previousversion/52639","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2020-09-23","European Arrest Warrants","2","House of Lords","To ask Her Majesty's Government whether a UK citizen could be extradited under the European Arrest Warrant after the end of the transition period; and if so, why.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL8424"
