"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/65260","Cabinet Office","false","2014-07-08","<p>Every delegated power has to be treated on its own merit and the level of parliamentary scrutiny proposed will depend on the nature of the delegated power, past precedent and the level of interest in a particular policy area. In line with the recommendations of the Delegated Powers and Regulatory Reform Committee, the Government has agreed not to create additional procedures where it is not necessary to do so.</p><p> </p>","Lord Wallace of Saltaire","2014-07-08T16:30:50.9754915Z","http://data.parliament.uk/resources/65260/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/65260/answer",,,"53","Cabinet Office","Cabinet Office","2014-07-02","Statutory Instruments","2","House of Lords","To ask Her Majesty's Government what factors they take into account when they propose use of negative, affirmative or super-affirmative resolution procedures for secondary legislation.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL790"
"http://data.parliament.uk/resources/62529","Department for Environment, Food and Rural Affairs","false","2014-06-30","<p> </p><p>The Environment Agency holds this information locally and it would be disproportionately costly to collate the records to answer this question accurately in the time allowed.</p><p> </p><p> </p><p> </p>","Lord De Mauley","2014-06-30T13:01:13.5628461Z","http://data.parliament.uk/resources/62529/answer","Biography information for Lord De Mauley","http://data.parliament.uk/resources/62529/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-18","Coastal Areas: Flood Control","2","House of Lords","To ask Her Majesty's Government what assessment they have made of how much sand and gravel is used each year to protect the United Kingdom coastline.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL458"
"http://data.parliament.uk/resources/62530","Department for Environment, Food and Rural Affairs","false","2014-06-30","<p> </p><p>The UK Marine Policy Statement (MPS) is the framework for preparing Marine Plans and taking decisions affecting the marine environment. The MPS sets out the policy objectives for key activities taking place in the marine environment. This includes an assessment of marine aggregate resources, potential impacts from extraction activities and issues for consideration by decision-makers. Within English waters marine aggregate extraction activities are regulated by the Marine Management Organisation.</p><p> </p><p> </p><p> </p><p>Government, regulators, The Crown Estate and the British Marine Aggregate Producers Association (BMAPA) have collaborated on an extensive programme of research (over £25 million in ten years) into understanding and minimising the environmental impacts of aggregates dredging. Following the completion of that programme BMAPA and The Crown Estate recently commissioned and published Aggregate Dredging and the Marine Environment – an overview of recent research and current industry practice. The report is available on The Crown Estate website at <a href="http://www.thecrownestate.co.uk/" target="_blank">www.thecrownestate.co.uk</a></p><p> </p><p> </p><p>The marine aggregate industry has and continues to engage constructively with Government and regulators in developing marine plans and licensing policy and Marine Conservation Zones.</p>","Lord De Mauley","2014-06-30T13:02:18.2715206Z","http://data.parliament.uk/resources/62530/answer","Biography information for Lord De Mauley","http://data.parliament.uk/resources/62530/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-18","Aggregates","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the marine aggregate industry.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL459"
"http://data.parliament.uk/resources/62531","Department for Transport","false","2014-07-02","<p> </p><p>There have been discussions with representatives of the haulage industry in a number of broader meetings. The meetings included the Commercial Vehicle Road Safety Forum, the Road Haulage Forum and a driver certificates of professional competence (DCPC) stakeholder meeting for the EU review. The subjects discussed included the potential for DCPC, vehicle design and enforcement to improve safety, including of cyclists and other vulnerable road users.</p><p> </p><p> </p><p> </p><p>Department for Transport officials have also attended meetings about vehicle construction and to develop a best practice standard for construction logistics. These have been in collaboration with the haulage industry and Transport for London, with the objective of improving road safety for cyclists and other vulnerable road users.</p><p> </p><p> </p><p>The Department runs a Safety Sub Group of the Minister's Cycling Stakeholder Forum. This includes members from the haulage industry, such as the Freight Transport Association, Road Haulage Association and Minerals Products Association.</p>","Baroness Kramer","2014-07-02T15:28:54.3236228Z","http://data.parliament.uk/resources/62531/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/62531/answer",,,"27","Transport","Transport","2014-06-18","Large Goods Vehicles: Safety","2","House of Lords","To ask Her Majesty's Government what discussions they have had with representatives of the haulage industry about improving the safety of cyclists and other vulnerable road users.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL460"
"http://data.parliament.uk/resources/62532","Department for Transport","false","2014-06-30","<p>Transport for London has assessed the potential use of the Thames and other waterways in their London Freight Plan.　 The Port of London Authority (PLA), the Mayor of London / Greater London Authority (GLA), Transport for London (TfL) and their partners in the public and private sectors have been working to encourage greater use of the Thames for the movement of freight, including that associatedwith infrastructure products in central Londonsuch as Crossrail, the Tideway Tunnel and Blackfriars Station.</p><p> </p><p> </p><p>The Department for Transport's Mode Shift Revenue Support Scheme provides grants to assist companies with the costs associated with running inland water freight transport instead of road, where inland waterway is more expensive. Grant support is being provided for a freight service on the Thames between Denton and Silvertown.</p><p> </p>","Baroness Kramer","2014-06-30T13:00:35.2491542Z","http://data.parliament.uk/resources/62532/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/62532/answer",,,"27","Transport","Transport","2014-06-18","River Thames: Freight","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the potential for greater use of Thames to move freight.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL461"
"http://data.parliament.uk/resources/61540","Department of Health","false","2014-06-23","<p>Hospital beds data per head of population are not collected centrally.</p><p> </p><p>Hospital beds data are collected for each National Health Service trust and NHS foundation trust.</p><p> </p><p>Population estimates and projections are available for local NHS commissioning bodies; primary care trusts (PCTs) up to 2011 and clinical commissioning groups (CCGs) from 2012. These data can be aggregated up to larger areas such as strategic health authorities (SHAs) up to 2011 and local area teams from 2012.</p><p> </p><p>A table has been placed in the Library which shows the estimated hospital beds per 1,000 population in England and London each year from 2008-09 to 2013-14.</p><p> </p><p>It is not possible to show the hospital beds per head of population in a local commissioning body such as Lewisham, because this would be based on the assumptions that the beds in a trust are available only for the population of the local commissioning body and that this population only uses these beds. These assumptions will not reflect reality as trusts serve populations from outside their commissioning areas and patients will access services in hospitals outside their local commissioning area.</p>","Earl Howe","2014-06-23T15:56:31.6097284Z","http://data.parliament.uk/resources/61540/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/61540/answer","HL309 - Lib Doc Table.xlsx","Table:Estimated hospital beds per 1,000, 2008-2014","17","Health","Health","2014-06-12","Hospital Beds","2","House of Lords","To ask Her Majesty's Government how many hospital beds per head of the population there were in (1) England, (2) London and (3) Lewisham, in each year from 2008–09 to 2013–14.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL309"
"http://data.parliament.uk/resources/61541","Cabinet Office","false","2014-06-18","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Lord Wallace of Saltaire","2014-06-18T18:27:10.794849Z","http://data.parliament.uk/resources/61541/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/61541/answer","PQ HL310.pdf","ONS Letter to PEER","53","Cabinet Office","Cabinet Office","2014-06-12","Unemployment Benefits","2","House of Lords","To ask Her Majesty's Government how many people registered for unemployment benefit in each year from 2008–09 to 2013–14 in (1) the United Kingdom, (2) London as a whole, and (3) each London borough.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL310"
"http://data.parliament.uk/resources/61542","Department for Culture Media and Sport","false","2014-06-16","<p>There is a wide range of support available for the repair, conservation and protection of war memorials from the Memorials Grant Scheme run by DCMS, the Heritage Lottery Fund, the War Memorials Trust, English Heritage and others. In addition, the Government has announced an additional £5 million to ensure that war memorials and significant burial sites are in a good condition for the centenary. Further details will be announced in due course.</p>","Lord Gardiner of Kimble","2014-06-16T15:53:10.7062168Z","http://data.parliament.uk/resources/61542/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/61542/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-06-12","War Memorials","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that war memorials around the United Kingdom are kept in good condition.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL311"
"http://data.parliament.uk/resources/58582","Department for Transport","false","2014-06-19","<p>On 11<sup>th</sup> June 2014, the Government awarded the Thameslink Southern Great Northern (TSGN) franchise to Govia. The franchise will run for seven years from September 2014. During this period Govia will improve the frequency of train services in the south east of London by introducing 24 trains per hour through the Thameslink core route.</p><p> </p><p>The Government will be refranchising the South Eastern network in 2018 and will conduct a formal public consultation before finalising the specification.</p><p> </p><p> </p>","Baroness Kramer","2014-06-19T14:01:46.9874804Z","http://data.parliament.uk/resources/58582/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/58582/answer",,,"27","Transport","Transport","2014-06-05","Railways: Greater London","2","House of Lords","To ask Her Majesty's Government what action they have taken, in co-operation with the franchise holder, to improve the frequency of train services in South-East London.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL107"
"http://data.parliament.uk/resources/58583","Department for Transport","false","2014-06-18","<p>The National Infrastructure Plan (available at <a href="https://www.gov.uk/government/collections/national-infrastructure-plan" target="_blank">https://www.gov.uk/government/collections/national-infrastructure-plan</a>) sets out the government's overall strategy for meeting the infrastructure needs of the UK economy.　 It contains major commitments for investment in important infrastructure projects, including in London, and sets a timetable for the delivery of those projects.</p><p> </p><p> </p><p> </p><p>The majority of transport infrastructure in London is the responsibility of the Mayor for London.　 The Department for Transport provides the Greater London Authority (GLA) with a substantial transport grant each year, a significant proportion of which goes towards funding Transport for London's (TfL's) investment programme, including delivery of the tube upgrades.　 Please see</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/225468/tfl-spending-review-2013.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/225468/tfl-spending-review-2013.pdf</a> which gives details of what the Mayor has agreed to deliver by when over the period to 2021.</p><p> </p><p> </p><p> </p><p> </p>","Baroness Kramer","2014-06-18T12:10:13.773869Z","http://data.parliament.uk/resources/58583/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/58583/answer",,,"27","Transport","Transport","2014-06-05","Transport: Greater London","2","House of Lords","To ask Her Majesty's Government what infrastructure spending on transport initiatives in London they expect to be commenced in (1) the next year, and (2) the next five years.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL108"
