"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/43877","Department for Work and Pensions","false","2014-03-20","<p>The amount paid in Disability Living Allowance in 2012/13 can be found in the table below. </p><p> </p><p>As Personal Independence Payment was only introduced in April 2013 there was no expenditure in 2012/13. </p><p> </p><table><tbody><tr><td rowspan="3"><p> </p></td><td rowspan="2"><p>2012/13<br /> £m</p></td><td> </td></tr><tr><td> </td></tr><tr><td><p>DLA</p></td><td> </td></tr><tr><td><p>Scotland</p></td><td><p>1,450</p></td><td> </td></tr><tr><td><p>Kilmarnock &amp; Loudoun</p></td><td><p>29</p></td><td> </td></tr></tbody></table><p>Source: DWP statistical data</p><p> </p><p>Note: Expenditure is shown for the last complete financial year. The benefit expenditure for Disability Living Allowance can be found in the Parliamentary Constituency tables as per link:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/266825/pc-tables-201213.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/266825/pc-tables-201213.xls</a></p>","Hemel Hempstead","Mike Penning","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43877/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-03-18","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much was paid in disability living allowance and personal independence payments to recipients in (a) Scotland and (b) Kilmarnock and Loudoun constituency in the last 12 months.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","192484"
"http://data.parliament.uk/resources/43266","Department for Work and Pensions","false","2014-03-19","<p /> <p /> <p>It is not possible to provide a figure specifically for the delivery of Jobcentre business, as other parts of the Department, such as staff from the Corporate Centre, the Pensions Service and Child Maintenance Divisions are co-located in Jobcentre sites, and each business unit pays for their space proportionate to their occupancy. </p>","Hemel Hempstead","Mike Penning","2014-03-19T12:00:00.00Z","http://data.parliament.uk/resources/43266/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-03-14","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much his Department spent on the Jobcentre estate in 2012-13.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","192190"
"http://data.parliament.uk/resources/43183","Department for Work and Pensions","false","2014-03-18","<p /> <p /> <p>In line with other benefits, there are no statutory time limits on processing times to claims for Personal Independence Payment (PIP) and we have no plans to change that position.</p><p> </p><p>We are taking the necessary action to improve the processing times, including working with the providers. </p>","Hemel Hempstead","Mike Penning","2014-03-18T12:00:00.00Z","http://data.parliament.uk/resources/43183/answer","Biography information for Sir Mike Penning","29",,,"2014-03-13","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will take steps to introduce statutory time limits on claims for personal independence payments.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","191993"
"http://data.parliament.uk/resources/43187","Department for Work and Pensions","false","2014-03-20","<p /> <p /> <p>The Department for Work and Pensions has published an impact assessment outlining the abolition of the Percentage Threshold Scheme (PTS) and introduction of the new provision of health assessments and occupational health advice available at the following link: </p><p>&lt;<a href="http://www.legislation.gov.uk/ukdsi/2014/9780111108468/impacts" target="_blank">http://www.legislation.gov.uk/ukdsi/2014/9780111108468/impacts</a>&gt;</p>","Hemel Hempstead","Mike Penning","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43187/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-03-13","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the additional cost to small businesses of abolishing the percentage threshold scheme for recovering statutory sick pay.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","192168"
"http://data.parliament.uk/resources/43188","Department for Work and Pensions","false","2014-03-20","<p /> <p /> <p>The Government believes that reinvesting savings from the abolition of the Percentage Threshold Scheme to establish the Health and Work Service is the most effective means of targeting public funds to tackle sickness absence. The Health and Work Service will reduce the length of sickness absence and offers a more proactive approach to sickness absence management. Small businesses are least likely to have access to occupational health services, and will benefit from having access to occupational health assessments and advice through the Health and Work Service.</p><p> </p><p>We have considered an alternative approach along the lines of restricting access to a reimbursement scheme to employers with fewer than five employees. However, this was discounted because it resulted in additional burdens on employers and additional Statutory Sick Pay reimbursement costs for the state<em>.</em></p>","Hemel Hempstead","Mike Penning","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43188/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-03-13","1","House of Commons","To ask the Secretary of State for Work and Pensions, what his policy is on alternative models of compensating small businesses for sickness absence after the abolition of the percentage threshold scheme for recovering statutory sick pay.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","192167"
"http://data.parliament.uk/resources/43190","Department for Work and Pensions","false","2014-03-20","<p> </p><p><em> </em></p><p> </p><p>The SSP Percentage Threshold Scheme compensates employers with high levels of sickness absence but an independent review of sickness absence[1] found it does nothing to tackle the causes of absence. As a result, the Government accepted a recommendation in the Review to abolish the Percentage Threshold Scheme. The Government also accepted a recommendation to establish a Service (now known as the Health and Work Service) to offer specialist occupational health assessment and advice to employers, employees and GPs. The Service is designed to reduce the costs of sickness absence for employers by addressing the obstacles preventing a return to work, and supporting employees back to work as quickly as appropriate. It will be funded from the savings made from the abolition of the PTS and will provide a more proactive way to manage sickness absence. </p><p> </p><p> </p><p> </p><p>Small businesses are least likely to have access to occupational health services, and will benefit from having access to occupational health assessments and advice through the HWS.</p><p> </p><p><em> </em></p><p> </p><br /><p>[1] Black, C. and Frost, D (2011) <em>Health at work - and independent review of sickness absence.</em></p><p> </p>","Hemel Hempstead","Mike Penning","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43190/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-03-13","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effect on the ability of small businesses to manage sickness absence of abolishing the Percentage Threshold Scheme for recovering statutory sick pay.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","192158"
"http://data.parliament.uk/resources/43216","Department for Work and Pensions","false","2014-03-20","<p>The Statutory Sick Pay Percentage Threshold Scheme is not linked to finding work, rather it compensates employers with high levels of sickness absence. An independent review of sickness absence[1] found that this scheme does nothing to tackle the causes of absence. As a result, the Government accepted a recommendation in the review to abolish the Percentage Threshold Scheme. The Government also accepted a recommendation to establish a Service (now known as the Health and Work Service) to offer specialist occupational health assessment and advice to employers, employees and GPs. The Service is designed to reduce the costs of sickness absence for employers by addressing the issues preventing a return to work, and supporting employees back to work as quickly as appropriate. </p><p> </p><p>We consider that the creation of the Health and Work Service, funded by the abolition of the Percentage Threshold Scheme, will enable sickness absence to be better managed and improve the employment prospects of all employees, including older and disabled workers.</p><p><strong> </strong></p><p>[1] Black, C. and Frost, D (2011) Health at work - and independent review of sickness absen</p><br /> <p />","Hemel Hempstead","Mike Penning","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43216/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-03-13","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effect on the ability of older and disabled workers to find work as a result of the abolition of the Percentage Threshold Scheme for recovering statutory sick pay.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","192157"
"http://data.parliament.uk/resources/42870","Department for Work and Pensions","false","2014-03-18","<p /> <p /> <p>The Independent Living Fund records data by post code or local authority rather than by constituency and therefore, does not hold the information in the format requested. As at 13 March 2014 there are 63 ILF recipients in the area covered by Darlington Borough Council. </p><p> </p><p>The ILF publishes data by local authority quarterly on its website: <a href="http://www.dwp.gov.uk/ilf/publications/corporate-publications/statistics/index.shtml" target="_blank">http://www.dwp.gov.uk/ilf/publications/corporate-publications/statistics/index.shtml</a></p>","Hemel Hempstead","Mike Penning","2014-03-18T12:00:00.00Z","http://data.parliament.uk/resources/42870/answer","Biography information for Sir Mike Penning","29",,,"2014-03-12","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in Darlington constituency currently receive independent living fund payments.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","191710"
"http://data.parliament.uk/resources/42871","Department for Work and Pensions","false","2014-03-17","<p> </p><p>Experience from collecting work-related ill health data through the Labour Force Survey from 2003/04 to 2011/12 indicated that figures rarely changed significantly year-on-year. The main value in the data is in comparisons over longer time periods and in combining survey years to look at detailed sub-populations. </p><p> </p><p>Work-related ill health data for 2013/14 has been collated and will be published in the autumn. </p><p> </p>","Hemel Hempstead","Mike Penning","2014-03-17T12:00:00.00Z","http://data.parliament.uk/resources/42871/answer","Biography information for Sir Mike Penning","29",,,"2014-03-12","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effect (a) generally and (b) on ease of comparisons with previous years of collecting work-related ill-health data through the Labour Force Survey biennially instead of annually.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","191798"
"http://data.parliament.uk/resources/42872","Department for Work and Pensions","false","2014-03-17","<p>Health and Safety Executive (HSE) is reviewing all of its Approved Codes of Practices (ACOP) in line with Professor Löfstedt's independent review of health and safety legislation ‘Reclaiming health and safety for all' (published November 2011). </p><p> </p><p>(a) 19 ACOPs have been reviewed since May 2010. Of these, five have been revised and re-published, nine consolidated into three revised ACOPs and five withdrawn completely. These are:</p><p> </p><table><tbody><tr><td><p><strong>Revised</strong></p></td></tr><tr><td><p>L5 - Control of substances hazardous to health</p></td></tr><tr><td><p>L8 - Legionnaires' disease. The Control of legionella bacteria in water systems</p></td></tr><tr><td><p>L24 - Workplace health, safety and welfare </p></td></tr><tr><td><p>L117 – Rider-operated lift trucks: Operator training</p></td></tr><tr><td><p>L118 - Health and safety at quarries </p></td></tr><tr><td><p><strong>Consolidated</strong></p></td></tr><tr><td><p>L56 - Safety in the installation and use of gas systems and appliances. This is a consolidation of two ACOPs (L56 and COP20: Standards of training in safe gas installation) into a single revised ACOP (L56)</p></td></tr><tr><td><p>L138 - Dangerous substances and explosive atmospheres consolidated the following five ACOPs into a single revised ACOP (L138): </p><p>L134 - Design of plant, equipment and workplace</p><p>L135 - Storage of dangerous substances</p><p>L136 - Control and mitigation measures</p><p>L137 - Safe maintenance, repair and cleaning procedures</p><p>L138 - Dangerous substances and explosive atmospheres</p></td></tr><tr><td><p>L143 - Managing and working with Asbestos. This is a consolidation of two ACOPs </p><p>(L127 - The management of asbestos in non-domestic premises and L143 - Work with materials containing asbestos) into a single revised ACOP (L143).</p></td></tr><tr><td><p><strong>Withdrawn</strong></p></td></tr><tr><td><p>L21 - Management of health and safety at work </p></td></tr><tr><td><p>L74 - First aid at work</p></td></tr><tr><td><p>L81 - Design, construction and installation of gas service pipes </p></td></tr><tr><td><p>L116 - Preventing accidents to children in agriculture </p></td></tr><tr><td><p>L130 - Compilation of safety data sheets </p></td></tr></tbody></table><p> </p><p> </p><p> (b) A review of a further 14 ACOPS will be completed by the end of 2014. These are:</p><p> </p><table><tbody><tr><td><p>COP25 Safety in docks to be replaced by L148 Safety in docks ACOP </p></td></tr><tr><td><p>Five Diving ACOPs:</p><p>L103 - Commercial diving projects offshore</p><p>L104 - Commercial diving projects inland/inshore</p><p>L105 - Recreational diving projects</p><p>L106 - Media diving projects</p><p>L107 - Scientific and archaeological diving projects</p></td></tr><tr><td><p>Three Provision and Use of Work Equipment Regulations linked ACOPs:</p><p>L22 - Safe use of work equipment</p><p>L112 - Safe use of power presses</p><p>L114 - Safe use of woodworking machinery</p></td></tr><tr><td><p>L113 - Safe use of lifting equipment</p></td></tr><tr><td><p>L101 - Safe work in confined spaces</p></td></tr><tr><td><p>L122 - Safety of pressure systems</p></td></tr><tr><td><p>L133 - Unloading petrol from road tankers </p></td></tr><tr><td><p>L146 - Consulting workers on health and safety</p></td></tr></tbody></table><p> </p><p>A further 19 ACOPs associated with changes to legislation and will be reviewed in accordance with the timescale for legislative change.</p><p> </p><p>(c) All HSE ACOPs are scheduled for review. </p><p><strong> </strong></p>","Hemel Hempstead","Mike Penning","2014-03-17T12:00:00.00Z","http://data.parliament.uk/resources/42872/answer","Biography information for Sir Mike Penning","29",,,"2014-03-12","1","House of Commons","To ask the Secretary of State for Work and Pensions, which Health and Safety Executive Approved Codes of Practice (a) have been reviewed since May 2010, (b) are scheduled for review or amendment and (c) are not currently scheduled for review.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","191791"
