"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/733029","Department for Digital, Culture, Media and Sport","false","2017-07-05","<p>The Government expects social media companies, and internet platforms, to have robust processes in place and to act promptly when all forms of abuse, including cyber bullying is reported. That includes acting quickly to removing inappropriate content, and where appropriate, suspending or terminating the accounts of those breaching the rules in place. We are continuing to work closely with industry.</p><p><strong> </strong></p>","West Suffolk","Matt Hancock",,"2017-07-05T16:25:33.627Z","http://data.parliament.uk/resources/733029/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/733029/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-06-27","Internet: Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to tackle online bullying in rural areas.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1499"
"http://data.parliament.uk/resources/746934","Department for Digital, Culture, Media and Sport","false","2017-07-17","<p>The Libraries Taskforce’s strategy document, Libraries Deliver: Ambition for Public Libraries in England 2016 to 2021, sets out a bold and dynamic vision of how library services in England can help transform lives, communities and society as a whole. This includes more people, including children, benefitting from the range of services provided by libraries. Examples of initiatives to encourage increased access by children to libraries include a voluntary scheme introduced by Hampshire County Council that provides parents with the opportunity to sign up their new born babies to their library at the time of registering their birth. The Summer Reading Challenge which promotes reading for children at their local library has resulted in many thousands of children aged 4 – 11 joining a library.</p>","Salisbury","John Glen",,"2017-07-17T15:14:25.273Z","http://data.parliament.uk/resources/746934/answer","Biography information for John Glen","http://data.parliament.uk/resources/746934/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-06-29","Public Libraries: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she plans to bring forward a strategy to ensure that all children have access to local library services.","false","Biography information for Grahame Morris","Easington","Grahame Morris","2065"
"http://data.parliament.uk/resources/748097","Department for Digital, Culture, Media and Sport","false","2017-07-12","<p>We have not been approached about this issue and no recent discussion has taken place. Sport England is currently in discussions with National Disability Sports Organisations, about the role they can play to support the delivery of Government's strategy for sport and physical activity, Sporting Future, which is focused on tackling inactivity in priority groups, such as disabled people. This includes discussions with Special Olympics GB and Mencap about the work that they do with people with disabilities.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-07-12T10:09:23.53Z","http://data.parliament.uk/resources/748097/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/748097/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-04","Sports Competitors: Down's Syndrome","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions her Department has had with disability sports organisations on classing Down's syndrome athletes as a separate and discreet class and excluding such athletes from participation opportunities in national disability sports events.","false","Biography information for Heidi Allen","South Cambridgeshire","Heidi Allen","2938"
"http://data.parliament.uk/resources/748104","Department for Digital, Culture, Media and Sport","false","2017-07-10","<p>In February 2017, the Civil Society Implementation Group, chaired by Sir Martyn Lewis, was formed. It was tasked with creating delivery proposals for policies related to public services and civil society, including the Incubator. The group has met on 15 separate occasions and Government is considering its proposals.</p><p> </p>","Chatham and Aylesford","Tracey Crouch",,"2017-07-10T16:24:24.967Z","http://data.parliament.uk/resources/748104/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/748104/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-04","Public Sector: Charities","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how often the public services programme implementation group, announced on 13 December 2016 has met; and what progress has been made in developing a Public Service Incubator.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","2811"
"http://data.parliament.uk/resources/748453","Department for Digital, Culture, Media and Sport","false","2017-07-10","<p>No.</p>","West Suffolk","Matt Hancock",,"2017-07-10T16:09:38.413Z","http://data.parliament.uk/resources/748453/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/748453/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-05","Digital technology: Regulation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has received any representations from hon. Members from the Democratic Unionist Party on the Digital Charter.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","3118"
"http://data.parliament.uk/resources/748454","Department for Digital, Culture, Media and Sport","false","2017-07-10","<p>The Government announced its intention to bring forward a Data Protection Bill in the Queen's Speech on 21st June. Amongst other legislative changes, the Bill will introduce measures which will strengthen rights and empower individuals to have more control over their personal data including a right to be forgotten when individuals no longer want their data to be processed, provided that there are no legitimate grounds for retaining it.</p>","West Suffolk","Matt Hancock",,"2017-07-10T13:08:00.26Z","http://data.parliament.uk/resources/748454/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/748454/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-05","Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans she has to increase citizens' ownership and control of personal data.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","3119"
"http://data.parliament.uk/resources/748455","Department for Digital, Culture, Media and Sport","false","2017-07-10","<p>Consumers' rights with regard to the collection, processing and disclosure of their personal data are governed by the Data Protection Act 1998 (DPA). Organisations that process personal data and use it to make marketing communications are regulated by the Privacy and Electronic Communications Regulations 2003 (PECR). Both of these are enforced by the Information Commissioner independently of Government.</p>","West Suffolk","Matt Hancock","3299","2017-07-10T13:03:43.287Z","http://data.parliament.uk/resources/748455/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/748455/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-05","Data Protection: Politics and Government","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when (a) media and (b) other companies are using consumer data to target content to their customers, what regulations govern the targeting of political content.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","3298"
"http://data.parliament.uk/resources/748456","Department for Digital, Culture, Media and Sport","false","2017-07-10","<p>Consumers' rights with regard to the collection, processing and disclosure of their personal data are governed by the Data Protection Act 1998 (DPA). Organisations that process personal data and use it to make marketing communications are regulated by the Privacy and Electronic Communications Regulations 2003 (PECR). Both of these are enforced by the Information Commissioner independently of Government.</p>","West Suffolk","Matt Hancock","3298","2017-07-10T13:03:43.213Z","http://data.parliament.uk/resources/748456/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/748456/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-05","Data Protection: Politics and Government","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what regulations govern how personal data is used by (a) political parties and (b) other organisations for (i) campaigning and (ii) analysis.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","3299"
"http://data.parliament.uk/resources/748503","Department for Digital, Culture, Media and Sport","false","2017-07-20","<p>The best sources of data available to identify the number of people participating in sporting activities in a) North Swindon constituency and b) England in each of the last five years is Sport England’s Active People Survey and its Active Lives Survey, both of which are accessible via Sport England’s website.</p><p> </p><p>The Active People Survey collected data on participation rates across England from October 2005 to September 2016. The Active Lives Survey replaced the Active People Survey – using a different methodology to measure participation, but still focusing on England only - and was first published in January 2017. The attached table provided a detailed breakdown.</p><p> </p><p>Both the Active People Survey and Active Lives Survey collect and provide data on people aged 16+. Data on the number below the age of 16 has not been collected to date, though Sport England is currently developing an Active Lives Children Survey, which will include data for children aged 5-15. The survey will be launched later this year with the first set of results available in early 2019.</p><p> </p><p>Data on the number of people participating in sport across the UK as a whole is not collected because sport policy is a devolved matter.</p>","Chatham and Aylesford","Tracey Crouch","3292","2017-07-20T15:31:15.213Z","http://data.parliament.uk/resources/748503/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/748503/answer","Adults 16+ Table.pdf","Supporting Data","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-05","Sports: Public Participation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many people under the age of 18 were regularly participating in sporting activities in (a) North Swindon constituency, (b) England and (c) the UK in each of the last five years.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","3293"
"http://data.parliament.uk/resources/748504","Department for Digital, Culture, Media and Sport","false","2017-07-20","<p>The best sources of data available to identify the number of people participating in sporting activities in a) North Swindon constituency and b) England in each of the last five years is Sport England’s Active People Survey and its Active Lives Survey, both of which are accessible via Sport England’s website.</p><p> </p><p>The Active People Survey collected data on participation rates across England from October 2005 to September 2016. The Active Lives Survey replaced the Active People Survey – using a different methodology to measure participation, but still focusing on England only - and was first published in January 2017. The attached table provided a detailed breakdown.</p><p> </p><p>Both the Active People Survey and Active Lives Survey collect and provide data on people aged 16+. Data on the number below the age of 16 has not been collected to date, though Sport England is currently developing an Active Lives Children Survey, which will include data for children aged 5-15. The survey will be launched later this year with the first set of results available in early 2019.</p><p> </p><p>Data on the number of people participating in sport across the UK as a whole is not collected because sport policy is a devolved matter.</p>","Chatham and Aylesford","Tracey Crouch","3293","2017-07-20T15:31:15.307Z","http://data.parliament.uk/resources/748504/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/748504/answer","Adults 16+ Table.pdf","Supporting Data","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-05","Sports: Public Participation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many people were regularly participating in sporting activities in (a) North Swindon constituency, (b) England and (c) the UK in each of the last five years.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","3292"
