"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109775","Department of Health and Social Care","false","2019-04-09","<p>The Government is clear that the decision to prescribe a cannabis-based product for medicinal use should only be made where it is clinically appropriate and in the best interest of the patient. This will be subject to local National Health Service governance and funding arrangements for prescribing unlicensed medicines, and patients will not be able to be prescribed such products by their general practitioner – and would require referral to a specialist clinician on the basis of clinical need.</p><p>The evidence base for cannabis-based products for medicinal use is still developing. However, the changes to the law are designed to encourage further research and the National Institute for Health Research has issued two calls for research proposals to rapidly advance knowledge in this area and remains open to research proposals outside of these calls in this priority area.</p><p>Interim clinical guidance, issued by the Royal College of Physicians, British Paediatric Neurology Association and Association of British Neurologists is based on the best available international evidence and reflects clinical guidance that has been published in other jurisdictions. This guidance will be updated and replaced in October 2019 by that commissioned from the National Institute for Health and Care Excellence.</p>","South Ribble","Seema Kennedy","2019-04-09T14:40:03.737Z","http://data.parliament.uk/resources/1109775/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1109775/answer",,,"17","Health and Social Care","Health and Social Care","2019-04-04","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will issue a response to Early Day Motion 1832, on legalisation of medical cannabis.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","241057"
"http://data.parliament.uk/resources/1109797","Department of Health and Social Care","false","2019-04-09","<p>Data on the average number of bleeds for people with severe haemophilia A and haemophilia B is shown in the following table.</p><table><tbody><tr><td rowspan="2"><p>Diagnosis</p></td><td rowspan="2"><p>Patients treated 2018<br> (number)</p></td><td colspan="3"><p>Bleed count 2018</p></td></tr><tr><td><p>Mean</p></td><td><p>Standard deviation</p></td><td><p>Median (interquartile range)</p></td></tr><tr><td><p>Severe Haemophilia A</p></td><td><p>1,553</p></td><td><p>4.1</p></td><td><p>8.2</p></td><td><p>1 (0 - 5)</p></td></tr><tr><td><p>Severe Haemophilia B</p></td><td><p>263</p></td><td><p>3.7</p></td><td><p>7.6</p></td><td><p>1 (0 - 4)</p></td></tr></tbody></table><p> </p><p>The National Haemophilia Database have very limited bleed-level data for patients with mild or moderate haemophilia, as these patients do not bleed frequently and therefore do not generally require home therapy. The non-severe patients using Haemtrack are skewed towards the severe end of moderate and anyone with zero bleeds is very unlikely to be reporting. For this reason, they have excluded non-severe patients from these results, as they would make the data unlikely to be robust.</p><p> </p><p>It should be noted that the following limitations apply to this data:</p><p> </p><p>1. The data is derived from patient-reported Haemtrack home therapy diary data.</p><p>2. The data is limited to patients who require home-therapy.</p><p>3. These results are prone to reporting bias since uncompliant patients and patients treated on-demand, treated only when they bleed, are under-represented in this sample. The data may therefore paint a slightly optimistic picture.</p><p>4. About 85-90% of clinically severely affected (less than 2% VIII/IX) patients are managed with regular prophylaxis to prevent bleeding. Prior to prophylaxis, patients treated on-demand bled between twice a week and once a fortnight and, as the figures show, the mean annualised bleed rate has been dramatically reduced to about four per year. However, our aim is for the patients to be bleed free, without which the joints will not be fully protected from bleeding.</p>","South Ribble","Seema Kennedy","2019-04-09T14:43:25.39Z","http://data.parliament.uk/resources/1109797/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1109797/answer",,,"17","Health and Social Care","Health and Social Care","2019-04-04","Haemophilia","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 13 March 2019 to Question 230073 on Haemophilia, if he will place copies in the library of National Haemophilia Database data on the average number of bleeds people with (a) mild, (b) moderate and (c) severe (i) Haemophilia A and (ii) Haemophilia B had in the latest year for which data is available.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","240995"
"http://data.parliament.uk/resources/1109799","Department of Health and Social Care","false","2019-04-09","<p>The data on the number of patients with severe haemophilia A and haemophilia B by the number of bleeds is attached.</p><p> </p><p>The National Haemophilia Database (NHD) have very limited bleed-level data for patients with mild or moderate haemophilia since these patients do not bleed frequently and do not generally require home therapy. The non-severe patients using Haemtrack are skewed towards the severe end of moderate and anyone with zero bleeds is very unlikely to be reporting. For this reason, the NHD have excluded non-severe patients from this data, as it makes the data unlikely to be robust.</p><p> </p><p>It should be noted that the following limitations apply to this data:</p><ol><li>The data are derived from patient-reported Haemtrack home therapy diary data.</li><li>The data is limited to patients who require home-therapy.</li><li>These results are prone to reporting bias since uncompliant patients and patients treated on-demand, treated only when they bleed, are under-represented in this sample. The data may therefore paint a slightly optimistic picture.</li><li>About 85-90% of clinically severely affected (less than 2% VIII/IX) patients are managed with regular prophylaxis to prevent bleeding. Prior to prophylaxis, patients treated on-demand bled between twice a week and once a fortnight and, as the figures show, the mean annualised bleed rate has been dramatically reduced to about four per year. However, our aim is for the patients to be bleed free, without which the joints will not be fully protected from bleeding.</li></ol>","South Ribble","Seema Kennedy","2019-04-09T14:50:49.313Z","http://data.parliament.uk/resources/1109799/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1109799/answer","Pq240996 - bleeds for severe haemophilia.xlsx","PQ240996 attached information","17","Health and Social Care","Health and Social Care","2019-04-04","Haemophilia","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 13 March 2019 to Question 230073 on Haemophilia, if he will place copies in the library of National Haemophilia Database data on the number and patients with (a) mild, (b) moderate and (c) severe (i) haemophilia A and (ii) haemophilia B by the number of bleeds they had in the most recent year for which data is available.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","240996"
"http://data.parliament.uk/resources/1109800","Department of Health and Social Care","false","2019-04-09","<p>The number of patients with severe haemophilia A and haemophilia B for 2018 by the number of bleeds they had and age groups 0 to 18 and over 18, is attached.</p><p> </p><p>The National Haemophilia Database (NHD) have very limited bleed-level data for patients with mild or moderate haemophilia who do not bleed frequently and do not generally require home therapy. The non-severe patients using Haemtrack are skewed towards the severe end of moderate and anyone with zero bleeds is very unlikely to be reporting. For this reason, the NHD have excluded non-severe patients from these results, as it makes the data unlikely to be robust.</p><p> </p><p>It should be noted that the following limitations apply to this data:</p><p>1. The data is derived from patient-reported Haemtrack home therapy diary data.</p><p>2. The data is limited to patients who require home-therapy.</p><p>3. These results are prone to reporting bias since uncompliant patients and patients treated on-demand, treated only when they bleed, are under-represented in this sample. The data may therefore paint a slightly optimistic picture.</p><p>4. About 85-90% of clinically severely affected (less than 2% VIII/IX) patients are managed with regular prophylaxis to prevent bleeding. Prior to prophylaxis, patients treated on-demand bled between twice a week and once a fortnight and, as the figures show, the mean annualised bleed rate has been dramatically reduced to about four per year. However, our aim is for the patients to be bleed free, without which the joints will not be fully protected from bleeding.</p>","South Ribble","Seema Kennedy","2019-04-09T14:59:08.677Z","http://data.parliament.uk/resources/1109800/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1109800/answer","PQ240997 - data by age.xlsx","PQ240997 attached data","17","Health and Social Care","Health and Social Care","2019-04-04","Haemophilia","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 13 March 2019 to Question 230073 on Haemophilia, if he will publish the number of patients with (a) mild, (b) moderate and (c) severe (i) haemophilia A and (ii) haemophilia B by (A) the number of bleeds they had in the most recent year for which data is available and (B) age groups (1) 0 to 18 and (2) over 18.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","240997"
"http://data.parliament.uk/resources/1109819","Department of Health and Social Care","false","2019-04-09","<p>My Rt. hon. Friend the Secretary of State for Health and Social Care meets with NHS England regularly to discuss a variety of topics.</p>","South Ribble","Seema Kennedy","2019-04-09T14:39:00.7Z","http://data.parliament.uk/resources/1109819/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1109819/answer",,,"17","Health and Social Care","Health and Social Care","2019-04-04","Tomography: Oxfordshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with NHS England on the procurement of PET-CT scanning services in Oxfordshire.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","241088"
"http://data.parliament.uk/resources/1108996","Department of Health and Social Care","false","2019-04-09","<p>Registering with and access to primary medical care services is the same for all patients, whether they are gypsies, travellers, or homeless people. People do not need to provide proof of address to register with a general practice (GP). NHS England is working with a range of community groups to redesign the patient registration leaflet so that people are aware of this when registering. The free NHS 111 service can assist anyone who has faced difficulty finding a GP or accessing other services in their local area.</p><p> </p><p>NHS England is aware of difficulties some individuals have faced when trying to register with a GP and is taking steps to address shortcomings with individual practices, working in partnership with the voluntary sector.</p><p> </p><p>The Voluntary, Community and Social Enterprise Health and Wellbeing Alliance is a partnership arrangement with the aim to facilitate integrated working between the voluntary and statutory sectors, to promote equality and reduce health inequalities. It receives £1.2 million for core work from the Department, with each member receiving funding of up to £60,000. Families and Travellers is a member of the Alliance and have supported the Department on a range of work to date including the Inclusion Health Audit Tool, on maternal health, mental health, end of life care and dementia.</p>","South Ribble","Seema Kennedy","2019-04-09T14:33:43.34Z","http://data.parliament.uk/resources/1108996/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1108996/answer",,,"17","Health and Social Care","Health and Social Care","2019-04-02","Health Services: Travellers and Homelessness","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps (a) his Department plans to take with the NHS to respond to the findings of the Friends Families and Travellers’ report entitled No room at the inn: How easy is it for nomadic Gypsies and Travellers to access primary care and (b) the NHS plans to take to ensure homeless people can access healthcare at any GP practice they choose.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","240011"
"http://data.parliament.uk/resources/1109014","Department of Health and Social Care","false","2019-04-09","<p>Public Health England has been working with NHS England to support approaches to obesity as part of the NHS Long Term Plan. The NHS Long Term Plan has a number of different actions to support the drive to reduce obesity, including investment in tier 3 services for both children and adults and plans are in development for this expansion. This will result in, for example, a further 1,000 children a year being treated by 2022/23 for severe complications related to obesity.</p>","South Ribble","Seema Kennedy","2019-04-09T14:35:00.137Z","http://data.parliament.uk/resources/1109014/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1109014/answer",,,"17","Health and Social Care","Health and Social Care","2019-04-02","Obesity","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase access to Tier 3 obesity services.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","240051"
"http://data.parliament.uk/resources/1109018","Department of Health and Social Care","false","2019-04-09","<p>It would not be cost-effective for the Department to collect data on every clinical intervention, including information on tier three obesity services commissioned by clinical commissioning groups or local authorities.</p>","South Ribble","Seema Kennedy","2019-04-09T14:36:07.327Z","http://data.parliament.uk/resources/1109018/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1109018/answer",,,"17","Health and Social Care","Health and Social Care","2019-04-02","Obesity","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 27 March 2018 to Question 133501 on obesity, for what reason his Department does not hold information on the number of tier three obesity services commissioned by clinical commissioning groups or local authorities; and whether he plans to collate that information.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","240054"
"http://data.parliament.uk/resources/1109266","Department of Health and Social Care","false","2019-04-09","<p>We published the second chapter of our world-leading childhood obesity plan in June 2018. This builds on the real progress we have made since the publication of chapter one in 2016, particularly in reformulation of the products our children eat and drink most. In chapter two we have set a bold ambition to halve childhood obesity by 2030 and significantly reduce the gap in obesity between children from the most and least deprived areas by 2030.</p><p> </p><p>Many of the measures in both chapters of the plan will have an impact on tackling obesity across all age groups. These include the soft drinks industry levy, sugar reduction and wider calorie reformulation programme, restricting promotions and calorie labelling in restaurants which will improve our eating habits and reduce the amount of sugar we consume.</p><p> </p><p>‘Childhood obesity: a plan for action, chapter 2’ is available at the following link:</p><p> </p><p><a href="http://www.gov.uk/government/publications/childhood-obesity-a-plan-for-action-chapter-2" target="_blank">www.gov.uk/government/publications/childhood-obesity-a-plan-for-action-chapter-2</a></p>","South Ribble","Seema Kennedy","2019-04-09T14:37:48.29Z","http://data.parliament.uk/resources/1109266/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1109266/answer",,,"17","Health and Social Care","Health and Social Care","2019-04-02","Obesity: Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to tackle the rate of cancer caused by obesity.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","239986"
