"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1105059","Department of Health and Social Care","false","2019-03-26","<p>In September 2017, the National Institute for Health and Care Excellence announced its plans for a full update to the existing clinical guideline on the diagnosis and management of chronic fatigue syndrome/myalgic encephalomyelitis (CFS/ME) to ensure that treatment reflects the latest available evidence. The revised guideline will be published in 2020.</p><p>Since 2011, we have also invested £6 million into research into CFS/ME via the Medical Research Council and the National Institute for Health Research.</p>","Gosport","Caroline Dinenage",,"2019-03-26T15:46:59.183Z","http://data.parliament.uk/resources/1105059/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1105059/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-26","Chronic Fatigue Syndrome: Medical Treatments","1","House of Commons","What recent progress has been made on the treatment of myalgic encephalomyelitis.","false","Biography information for Mr Adrian Bailey","West Bromwich West","Mr Adrian Bailey","910043"
"http://data.parliament.uk/resources/1092539","Department of Health and Social Care","false","2019-03-26","<p>We do not routinely collect this information and we have not made an estimate.</p><p>Whilst the vast majority of patients receive safe and effective care, any incident of misdiagnosis can have a significant impact on patients and their families, which is why have we are committed to a systematic approach of understanding and learning from avoidable causes of patient harm. Since 2016, the National Health Service has been creating 29 national pathology networks that bring together clinical expertise in regional hubs. This will deliver the highest-quality service for patients and allow the use of cutting-edge technology to increase the speed and accuracy of diagnostics.</p>","Gosport","Caroline Dinenage",,"2019-03-26T15:24:15.167Z","http://data.parliament.uk/resources/1092539/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1092539/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-21","Pathology","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the level of misdiagnosis by NHS employees and locums in hospital pathology departments.","false","Biography information for Gillian Keegan","Chichester","Gillian Keegan","910031"
"http://data.parliament.uk/resources/1092692","Department of Health and Social Care","false","2019-03-26","<p>Children’s palliative and end of life care is an important priority for the National Health Service. In the NHS Long Term Plan, NHS England set out that it will increase its contribution to children’s palliative care over the next five years by match funding clinical commissioning groups (CCGs) which commit to increase their investment in local children’s palliative and end of life care services. NHS England will match CCG increased investment by up to £7 million a year by 2023/24.</p><p> </p><p>The increase set out in the Long Term Plan is in addition to the existing Children’s Hospice Grant, which currently provides an annual contribution of £11 million. NHS England estimates that full match funding should more than double the additional NHS support from £11 million to a combined total of £25 million a year by 2023/24.</p><p> </p><p>The Department would expect hospices to be significant beneficiaries of the additional funding NHS England has committed to over the next five years. In many areas, children’s hospices are the main providers of children’s palliative and end of life care services. However, this new investment may also provide for community services; short break (respite) services; and out of hours support for children with palliative care needs, all of which we know is hugely valued by children and their families and carers.</p><p> </p><p>The Department believes the focus of NHS England’s planned increase to children’s palliative care services is the correct to approach to deliver sustainable and effective care for this vulnerable group of patients. Simply increasing the hospice grant is not a solution. Local Commissioners need to deliver the investment and plan services in this important area holistically, and the funding increase NHS England has committed to provides a strong incentive for them to do that.</p>","Gosport","Caroline Dinenage",,"2019-03-26T16:23:23.593Z","http://data.parliament.uk/resources/1092692/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1092692/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-21","Hospices: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the potential merits of ring-fencing the Children’s Hospice Grant for children’s hospices over the lifespan of the NHS Long-Term Plan.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","235379"
"http://data.parliament.uk/resources/1091234","Department of Health and Social Care","false","2019-03-22","<p>The Department contracts for the delivery of consultancy services from companies and does not keep central records of the number nor the identities of individual management consultants or staff used to deliver services for each contract to the Department.</p><p>I refer the hon. Member to the answer I gave to the hon. Member for Ribble Valley (Mr Nigel Evans) on 25 February to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-02-15/221999/" target="_blank">221999</a>.</p>","Gosport","Caroline Dinenage",,"2019-03-22T17:11:24.87Z","http://data.parliament.uk/resources/1091234/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1091234/answer","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/1091234/answer/previousversion/109603","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-03-19","Department of Health and Social Care: Consultants","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many consultants his Department has hired in each year since 2016; and what the cost to the public purse of that process has been.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","234206"
"http://data.parliament.uk/resources/1090926","Department of Health and Social Care","false","2019-03-26","<p>The Government encourages organisations, including schools, to consider purchasing a defibrillator as part of their first-aid equipment, particularly for places where there are high concentrations of people.</p><p> </p><p>Automated external defibrillators are currently available for schools and other education providers in the United Kingdom to purchase through NHS Supply Chain at a reduced cost. These arrangements are available to all UK schools, including academies and independent schools, sixth-form colleges, further education institutions and early years settings (including holiday and out-of-school providers). These arrangements have been in place since November 2014.</p><p> </p><p>The NHS Long Term Plan states fast and effective action will help save the lives of people suffering a cardiac arrest, and key measures include:</p><p>- a national network of community first responders and defibrillators will help save up to 4,000 lives each year by 2028, which will be supported by educating the general public, including young people of school age, about how to recognise and respond to out of hospital cardiac arrest;</p><p>- NHS England will also work with partners such as the British Heart Foundation to harness new technology and ensure that the public and emergency services are able to rapidly locate defibrillators in an emergency; and</p><p>- more effective mapping of data on incidence will help direct community initiatives to areas where they are most needed, and the British Heart Foundation-funded national Out of Hospital Cardiac Arrest Registry, based in Warwick, will allow NHS England to track survival rates and target unwarranted variation.</p><p> </p><p>NHS England will continue to work closely with key partners and stakeholders, including the British Heart Foundation, as it supports the National Health Service to deliver the commitments set out in the NHS Long Term Plan.</p>","Gosport","Caroline Dinenage",,"2019-03-26T16:22:04.417Z","http://data.parliament.uk/resources/1090926/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1090926/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-18","Defibrillators: Public Buildings","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to support the introduction of defibrillators into public buildings.","false","Biography information for Maria Caulfield","Lewes","Maria Caulfield","233572"
"http://data.parliament.uk/resources/1091002","Department of Health and Social Care","false","2019-03-26","<p>The responsibility for reviewing and updating the Advanced Knowledge Test (AKT) lies with the Royal College of General Practitioners (RCGP).</p><p> </p><p>General practice is where most patients with chronic fatigue syndrome/myalgic encephalomyelitis are likely to be managed, and the condition is identified as a key area of clinical knowledge in the RCGP AKT content guide. The AKT is a summative assessment of the knowledge base that underpins general practice in the United Kingdom within the context of the National Health Service and is a key part of general practitioners’ qualifying exams.</p>","Gosport","Caroline Dinenage",,"2019-03-26T16:14:06.987Z","http://data.parliament.uk/resources/1091002/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1091002/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-18","Chronic Fatigue Syndrome","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Government has any plans to review the RCGP Advanced Knowledge Test in relation to ME and Chronic Fatigue Syndrome to ensure it (a) remains up-to-date and (b) demonstrates best practice for treatment of those conditions.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","233615"
"http://data.parliament.uk/resources/1091021","Department of Health and Social Care","false","2019-03-21","<p>It is the responsibility of individual health and care employers to have staffing arrangements in place that deliver safe and effective care. This includes recruiting the workforce required to support these levels and meet local needs.</p><p> </p><p>The National Health Service Long Term Plan, published 7 January 2019, made clear the importance of moving care into the community, and the government’s commitment to achieving this. We know that to deliver this, we need to have the right community services workforce with the skills, knowledge and capacity to meet current and future needs of an ageing population with more complex needs.</p><p> </p><p>My Rt. hon. Friend the Secretary of State for Health and Social Care asked Baroness Harding, Chair of NHS Improvement, to oversee the delivery of a Workforce Implementation Plan to be published in the spring.</p><p> </p><p>Health Education England (HEE) is leading a review of community nursing to better understand the skills and knowledge required within a contemporary community nursing workforce, both for now and into the future.</p><p> </p><p>HEE is also proactively encouraging more people to train to become learning disability nurses through a number of initiatives, including:</p><p> </p><p>- An accelerated postgraduate nurse programme for mental health and learning disabilities to attract high-achieving graduates into a career in nursing; and</p><p>- Ensuring nurses in other sectors have the opportunities to develop their skills further to work in learning disability nursing.</p><p> </p><p>Announced on 9 May 2018, students who commenced loan funded postgraduate pre-registration nursing courses in the 2018/19 academic year will be eligible for a ‘golden hello’ payment of £10,000 once they have graduated and go on to work in learning disability, mental health or district nursing. Payments will be made to these graduates once they take up in employment in the health and care sector in England.</p><p> </p><p>Working with the NHS and the university sector, the Government is finalising the most effective way to administer and introduce the scheme and will set out details in due course.</p>","Gosport","Caroline Dinenage","233440","2019-03-21T16:04:49.197Z","http://data.parliament.uk/resources/1091021/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1091021/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-18","Community Nurses: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to recruit more community nurses.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","233435"
"http://data.parliament.uk/resources/1091022","Department of Health and Social Care","false","2019-03-21","<p>It is the responsibility of individual health and care employers to have staffing arrangements in place that deliver safe and effective care. This includes recruiting the workforce required to support these levels and meet local needs.</p><p> </p><p>The National Health Service Long Term Plan, published 7 January 2019, made clear the importance of moving care into the community, and the government’s commitment to achieving this. We know that to deliver this, we need to have the right community services workforce with the skills, knowledge and capacity to meet current and future needs of an ageing population with more complex needs.</p><p> </p><p>My Rt. hon. Friend the Secretary of State for Health and Social Care asked Baroness Harding, Chair of NHS Improvement, to oversee the delivery of a Workforce Implementation Plan to be published in the spring.</p><p> </p><p>Health Education England (HEE) is leading a review of community nursing to better understand the skills and knowledge required within a contemporary community nursing workforce, both for now and into the future.</p><p> </p><p>HEE is also proactively encouraging more people to train to become learning disability nurses through a number of initiatives, including:</p><p> </p><p>- An accelerated postgraduate nurse programme for mental health and learning disabilities to attract high-achieving graduates into a career in nursing; and</p><p>- Ensuring nurses in other sectors have the opportunities to develop their skills further to work in learning disability nursing.</p><p> </p><p>Announced on 9 May 2018, students who commenced loan funded postgraduate pre-registration nursing courses in the 2018/19 academic year will be eligible for a ‘golden hello’ payment of £10,000 once they have graduated and go on to work in learning disability, mental health or district nursing. Payments will be made to these graduates once they take up in employment in the health and care sector in England.</p><p> </p><p>Working with the NHS and the university sector, the Government is finalising the most effective way to administer and introduce the scheme and will set out details in due course.</p>","Gosport","Caroline Dinenage","233435","2019-03-21T16:04:49.243Z","http://data.parliament.uk/resources/1091022/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1091022/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-18","Nurses: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to recruit additional nurses with a specialism in learning (a) difficulties and (b) disabilities.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","233440"
"http://data.parliament.uk/resources/1091074","Department of Health and Social Care","false","2019-03-26","<p>The NHS Business Services Authority, which administer the NHS Low Income Scheme, do not hold information broken down into clinical commissioning group (CCG) areas.</p><p> </p><p>The following table shows the number of applications received from English addresses in the last four years for the NHS Low Income Scheme and the outcomes. The NHS Business Services Authority does not hold information before this date.</p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p>2015/2016</p></td><td><p>2016/2017</p></td><td><p>2017/2018</p></td><td><p>2018/2019</p></td></tr><tr><td><p>HC1 Claims Received</p></td><td><p>345,845</p></td><td><p>344,329</p></td><td><p>330,007</p></td><td><p>286,151</p></td></tr><tr><td><p>HC2 Decisions – assessment outcome is for full help with health costs.</p></td><td><p>203,042</p></td><td><p>196,418</p></td><td><p>191,181</p></td><td><p>157,670</p></td></tr><tr><td><p>HC3 Decisions – assessment outcome is for partial help with health costs.</p></td><td><p>99,984</p></td><td><p>90,487</p></td><td><p>83,635</p></td><td><p>66,930</p></td></tr><tr><td><p>No Help Decisions – assessment outcome is for no help with health costs due to being over capital limit.</p></td><td><p>1,472</p></td><td><p>1,318</p></td><td><p>1,256</p></td><td><p>1,023</p></td></tr><tr><td><p>Passport Benefit Decisions – applicant already has full entitlement to help with health cost via a qualifying benefit.</p></td><td><p>10,795</p></td><td><p>11,281</p></td><td><p>11,568</p></td><td><p>13,222</p></td></tr><tr><td><p>Tax Credit Decisions – applicant already has full entitlement to help with health cost via qualifying tax credits.</p></td><td><p>1,987</p></td><td><p>2,092</p></td><td><p>2,126</p></td><td><p>1,405</p></td></tr></tbody></table><p> </p><p>Notes:</p><p> </p><p>The figures for 2018/2019 do not include figures for March 2019.</p>","Gosport","Caroline Dinenage",,"2019-03-26T16:17:59.097Z","http://data.parliament.uk/resources/1091074/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1091074/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-18","NHS Low Income Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many applications were (a) made and (b) successful to the NHS Low Income Scheme in (i) NHS North Lincolnshire CCG and (ii) England in the last five years.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","233529"
"http://data.parliament.uk/resources/1091075","Department of Health and Social Care","false","2019-03-26","<p>The most common reason for an unsuccessful NHS Low Income Scheme application is where the applicant is already in receipt of a qualifying benefit – 46,866 out of 59,545 of English claims over the last four years.</p>","Gosport","Caroline Dinenage",,"2019-03-26T16:15:16.85Z","http://data.parliament.uk/resources/1091075/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1091075/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-18","NHS Low Income Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the most common reason is for an NHS Low Income Scheme application being unsuccessful.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","233530"
