"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1719886","Department for Transport","false","2024-05-24","<p>The Low Traffic Neighbourhood Review research report published in March was the final version of that document. This research report informed draft statutory guidance on implementing Low Traffic Neighbourhoods, which was published at the same time. It is this draft statutory guidance which I was referencing in Monday’s debate, when I spoke of a final version being published this summer.</p>","Lord Davies of Gower","2024-05-24T09:18:46.263Z","http://data.parliament.uk/resources/1719886/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1719886/answer",,,"27","Transport","Transport","2024-05-21","Low Traffic Neighbourhoods","2","House of Lords","To ask His Majesty's Government, further to the remarks by the Parliamentary Under-Secretary of State for Transport on 20 May (HC Deb col 270–272WH), when the decision was made that the Low Traffic Neighbourhoods research report, published in March, was an interim report, and that a subsequent final report would follow.","false","Biography information for Lord Berkeley","Lord Berkeley","HL4809"
"http://data.parliament.uk/resources/1719163","Home Office","false","2024-05-23","<p>The Home Office does not hold information on the number of forensic collision investigators employed in police forces in England and Wales.</p><p>The Home Office collects and publishes data annually on the function of police workers, as at 31 March each year, in the ‘Police Workforce, England and Wales’ statistical bulletin which can be accessed here: <a href="https://www.gov.uk/government/collections/police-workforce-england-and-wales" target="_blank">https://www.gov.uk/government/collections/police-workforce-england-and-wales</a>. Although it is not possible to identify “forensic collision investigators” specifically from the data.</p>","Lord Sharpe of Epsom","2024-05-23T15:53:47.657Z","http://data.parliament.uk/resources/1719163/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1719163/answer",,,"1","Home Office","Home Office","2024-05-20","Police: Forensic Science","2","House of Lords","To ask His Majesty's Government how many forensic collision investigators were employed in police forces in England in (1) 2010, and (2) 2023.","false","Biography information for Lord Berkeley","Lord Berkeley","HL4770"
"http://data.parliament.uk/resources/1719164","Department for Transport","false","2024-05-23","<p>The Home Office collects and publishes information on the number of ‘Death or serious injury - unlawful driving’ offences recorded by the police in England and Wales, and their investigative outcomes, including the numbers of charges and summonses. This information is published on a quarterly basis.</p><p>The Ministry of Justice publishes information on the number of offenders found guilty of criminal offences in England and Wales, up to December 2023.</p><p>Information on the number of offenders convicted for causing death by dangerous driving and causing death by careless driving for the requested period can be found in Table 1.</p><p>The Department for Transport publishes statistics on personal injury road collisions reported to police in Great Britain, based on data collected via the STATS19 system. STATS19 does not attribute cause of collision and so it is not possible to determine the number of deaths caused by dangerous or careless cycling from this data.</p>","Lord Davies of Gower","2024-05-23T13:15:31.387Z","http://data.parliament.uk/resources/1719164/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1719164/answer","PQ HL4771 Table 1.xlsx","PQ HL4771 Table 1","27","Transport","Transport","2024-05-20","Dangerous Driving: Death","2","House of Lords","To ask His Majesty's Government how many drivers in England and Wales have been charged with (1) causing death by dangerous driving, and (2) causing death by careless driving, in the past five years; how many of those were found guilty; and what estimate they have made of the number of deaths that have been caused by dangerous or careless cycling in the past five years.","false","Biography information for Lord Berkeley","Lord Berkeley","HL4771"
"http://data.parliament.uk/resources/1719165","Department for Transport","false","2024-05-24","<p>The Driver and Vehicle Standards Agency (DVSA) has a market surveillance unit (MSU), which inspects vehicles, trailers and equipment to make sure they meet safety and environmental standards.</p><p> </p><p>The DVSA’s MSU, often working with trading standards, takes enforcement action against retailers selling electrically assisted pedal cycles (EAPC) that do not meet regulations. Between April 2022 and December 2023, it prosecuted seven EPAC retailers for selling products that did not meet requirements, including excess power.</p><p> </p><p>The DVSA’s MSU will continue with the broad market surveillance of the EAPC market to ensure industry compliance, including investigating the sale of motor kits that exceed legal limits where intelligence suggest this is a problem area.</p>","Lord Davies of Gower","2024-05-24T09:18:23.573Z","http://data.parliament.uk/resources/1719165/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1719165/answer",,,"27","Transport","Transport","2024-05-20","Electric Bicycles: Electric Motors","2","House of Lords","To ask His Majesty's Government what steps they are taking to prevent shops from selling e-bike motor kits which exceed the 250-watt legal limit.","false","Biography information for Lord Berkeley","Lord Berkeley","HL4772"
"http://data.parliament.uk/resources/1718575","Department for Transport","false","2024-05-24","<p>Passenger numbers at Old Oak Common will depend on multiple factors including: what HS2 services are running at that point (including whether Euston has opened as the London terminus); the assumed Great Western Main Line calling pattern; and the assumed Elizabeth Line train frequency.</p><p> </p><p>Following the Network North announcement, detailed modelling and analysis is currently being undertaken for a number of different scenarios, with the aim to provide the best overall service provision for passengers across the rail system as a whole.</p><p> </p><p>Detailed modelling and analysis is ongoing to determine the optimum service pattern under different scenarios, to inform decisions on calling patterns and frequencies at Old Oak Common.</p>","Lord Davies of Gower","2024-05-24T08:07:11.987Z","http://data.parliament.uk/resources/1718575/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1718575/answer",,,"27","Transport","Transport","2024-05-15","Old Oak Common Station: Passengers","2","House of Lords","To ask His Majesty's Government what are the expected passenger flow numbers from the Great Western station to be opened at Old Oak Common (1) on HS2 to Slough, London Heathrow and Reading, and (2) on inter-city trains west of Reading at peak hours.","false","Biography information for Lord Berkeley","Lord Berkeley","HL4676"
"http://data.parliament.uk/resources/1718576","Department for Transport","false","2024-05-24","<p>Passenger numbers at Old Oak Common will depend on multiple factors including: what HS2 services are running at that point (including whether Euston has opened as the London terminus); the assumed Great Western Main Line calling pattern; and the assumed Elizabeth Line train frequency.</p><p> </p><p>Following the Network North announcement, detailed modelling and analysis is currently being undertaken for a number of different scenarios, with the aim to provide the best overall service provision for passengers across the rail system as a whole.</p><p> </p><p>This includes timetable development and operational modelling to support a consideration of the optimum Elizabeth Line frequency at Old Oak Common.</p>","Lord Davies of Gower","2024-05-24T09:11:33.7Z","http://data.parliament.uk/resources/1718576/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1718576/answer",,,"27","Transport","Transport","2024-05-15","Old Oak Common Station: Passengers","2","House of Lords","To ask His Majesty's Government what are the expected passenger flow numbers from the Great Western station to be opened at Old Oak Common to London Paddington on the Elizabeth line.","false","Biography information for Lord Berkeley","Lord Berkeley","HL4677"
"http://data.parliament.uk/resources/1718577","Department for Transport","false","2024-05-24","<p>The indicative average walking times illustrated below are derived from pedestrian modelling analysis of the busiest periods of the day (peak AM and PM hour demand). All waiting times on concourse and platform are excluded.</p><p> </p><ul><li>Journey time between HS2 trains and the Elizabeth line services - circa 5 mins</li><li>Journey time between HS2 trains and the Great Western local services – circa 5 mins 30 sec</li><li>Journey time between HS2 trains and the Great Western inter-city services – circa 6 mins</li></ul>","Lord Davies of Gower","2024-05-24T08:39:50.3Z","http://data.parliament.uk/resources/1718577/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1718577/answer",,,"27","Transport","Transport","2024-05-15","Old Oak Common Station","2","House of Lords","To ask His Majesty's Government what is the expected walking time between leaving HS2 trains at Old Oak Common and transferring to (1) the Elizabeth line, (2) Great Western local services, and (3) Great Western inter-city services.","false","Biography information for Lord Berkeley","Lord Berkeley","HL4678"
"http://data.parliament.uk/resources/1718578","Department for Transport","false","2024-05-24","<p>Passenger numbers at Old Oak Common will depend on multiple factors including: what HS2 services are running at that point (including whether Euston has opened as the London terminus); the assumed Great Western Main Line calling pattern; and the assumed Elizabeth Line train frequency.</p><p> </p><p>Following the Network North announcement, detailed modelling and analysis is currently being undertaken for a number of different scenarios, with the aim to provide the best overall service provision for passengers across the rail system as a whole.</p><p> </p><p>We expect passengers on inter-city services to have a choice to alight or load at Old Oak Common or Paddington. Detailed modelling is being undertaken, with the support of TfL, to consider various scenarios and understand likely passenger route choices (which are based on a combination of journey time, wait time, train frequency and congestion).</p>","Lord Davies of Gower","2024-05-24T08:29:51.893Z","http://data.parliament.uk/resources/1718578/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1718578/answer",,,"27","Transport","Transport","2024-05-15","Old Oak Common Station: Passengers","2","House of Lords","To ask His Majesty's Government how many passengers on inter-city services are expected to alight or load at Old Oak Common compared to London Paddington.","false","Biography information for Lord Berkeley","Lord Berkeley","HL4679"
"http://data.parliament.uk/resources/1718579","Department for Transport","false","2024-05-24","<p>As noted in the last report to Parliament, HS2 cost estimates are currently being revised in light of the scope changes arising from the Network North announcement.</p><p> </p><p>Within the Target Cost for Phase One, the budget allocated by HS2 Ltd for Old Oak Common station, including contingency for risk, is £1.67bn (2019 prices). As Old Oak Common is being designed and delivered as a single, integrated station this budget includes the costs for delivering both the HS2 and conventional rail elements.</p><p> </p><p>A copy of the outline track and platform layout as presently drafted will be made available to place in the Library of the House.  Please see the Key Plan attached which was submitted with the Old Oak Common Station Schedule 17 application.</p>","Lord Davies of Gower","2024-05-24T08:28:46.487Z","http://data.parliament.uk/resources/1718579/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1718579/answer","Key Plan.pdf","Key Plan","27","Transport","Transport","2024-05-15","Old Oak Common Station: Construction","2","House of Lords","To ask His Majesty's Government what estimate they have made of the cost of constructing the Great Western station at Old Oak Common with (1) four platform faces to serve the Elizabeth line and other suburban services, and (2) four platforms to serve the Great Western inter-city services to Reading and beyond; and whether they will place in the Library of the House a copy of the outline track and platform layout as presently drafted.","false","Biography information for Lord Berkeley","Lord Berkeley","HL4680"
"http://data.parliament.uk/resources/1715927","Department for Transport","false","2024-05-21","<p>Various vehicles which are not legal to use on UK roads can be legally imported into the UK for off-road use. E-bikes which do not comply with Electrically Assisted Pedal Cycles (EAPC) regulations would fall into this category.</p>","Lord Davies of Gower","2024-05-21T15:36:19.697Z","http://data.parliament.uk/resources/1715927/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1715927/answer",,,"27","Transport","Transport","2024-05-07","Electric Bicycles","2","House of Lords","To ask His Majesty's Government what consideration they have given to regulating the sale of electric bike converter kits rated at over 250 watts, given that a vehicle with this rating would no longer be classed as an electric bike, but rather a moped or motorcycle.","false","Biography information for Lord Berkeley","Lord Berkeley","HL4377"
