"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/627552","HM Treasury","false","2016-11-14","<p>HM Treasury does not produce economic forecasts. As such, there are no forecasts on which to evaluate performance.</p>","Lord Young of Cookham","2016-11-14T11:33:00.957Z","http://data.parliament.uk/resources/627552/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/627552/answer",,,"14","Treasury","CaTreasury","2016-11-02","Economic Situation: Forecasts","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Young of Cookham on 25 October (HL2429) about economic forecasting, whether they will now answer the question asked.","false","Biography information for Lord Myners","Lord Myners","HL2928"
"http://data.parliament.uk/resources/627553","HM Treasury","false","2016-11-10","<p>I refer the noble Lord to the reply of 26 April, provided by Lord O'Neill of Gatley. Further information about the group’s proposed structure, and the merger process in general, is available on the LSE Group investor relations website.</p><p> </p><p>In addition, once formally notified of the proposed merger, the Bank of England and the Financial Conduct Authority must assess the proposal from a regulatory standpoint.</p>","Lord Young of Cookham","2016-11-10T12:25:22.91Z","http://data.parliament.uk/resources/627553/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/627553/answer",,,"14","Treasury","CaTreasury","2016-11-02","London Stock Exchange: Deutsche Borse","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the importance of the merger of the London Stock Exchange and the Deutsche Börse being effected through a holding company incorporated and headquartered in the UK.","false","Biography information for Lord Myners","Lord Myners","HL2929"
"http://data.parliament.uk/resources/626828","HM Treasury","false","2016-11-08","<p>The ability to clear financial instruments denominated in different currencies in the same UK clearing house (CCP) brings considerable efficiency savings to customers. UK CCPs are supervised to the highest global standards by the Bank of England and the Government will continue to ensure the UK’s financial industry remains a world leader.</p>","Lord Young of Cookham","2016-11-08T15:56:03.54Z","http://data.parliament.uk/resources/626828/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/626828/answer",,,"14","Treasury","CaTreasury","2016-11-01","Financial Markets","2","House of Lords","To ask Her Majesty’s Government what directions they have issued to the Financial Conduct Authority's members on the European Securities and Markets Authority concerning representations they should make on the location of central clearing houses and the protocols for offsetting collateral, and how this work is being co-ordinated with the UK’s overall negotiating strategy with the EU.","false","Biography information for Lord Myners","Lord Myners","HL2906"
"http://data.parliament.uk/resources/625807","Department for Business, Energy and Industrial Strategy","false","2016-11-14","<p>I refer the noble Lord to the <a href="https://hansard.parliament.uk/lords/2016-10-31/debates/2C691A6A-FFF4-4361-AE05-D43907FEC275/NissanSunderland" target="_blank">statement</a> I made to the House on this matter on 31 October 2016, Official Report, Vol 776. Col; 491-93.</p><p> </p>","Baroness Neville-Rolfe","2016-11-14T15:58:18.517Z","http://data.parliament.uk/resources/625807/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/625807/answer","Attachment to HL2826.pdf","Extract from Official Report","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-31","Nissan","2","House of Lords","To ask Her Majesty’s Government whether they have given Nissan any letter of comfort or undertakings that have not also been given to other businesses in connection with investment in new production capacity in the UK; and if so, what they were and whether they will publish copies of the correspondence.","false","Biography information for Lord Myners","Lord Myners","HL2826"
"http://data.parliament.uk/resources/622475","HM Treasury","false","2016-11-10","<p>The Government has taken decisive steps to ensure that asset managers pay their fair share of tax. In Summer Budget 2015, the Government closed loopholes to ensure that asset managers pay the right amount of Capital Gains Tax on their carried interest.</p><p> </p><p>Legislation in the Finance Act 2016 ensures that this carried interest remains subject to a Capital Gains Tax rate of 28% for higher and additional rate tax payers, despite the cut in the main rate of Capital Gains Tax to 20%.</p><p> </p><p>In addition, legislation in the Finance Act 2016 ensures that asset managers engaged in short-term trading activity are subject to income tax on the carried interest they receive, rather than Capital Gains Tax.</p>","Lord Young of Cookham","2016-11-10T12:24:20.72Z","http://data.parliament.uk/resources/622475/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/622475/answer",,,"14","Treasury","CaTreasury","2016-10-27","Private Equity","2","House of Lords","To ask Her Majesty’s Government whether they intend to review the tax benefits extended to private equity partners by the application of a special rate to carried interest income.","false","Biography information for Lord Myners","Lord Myners","HL2796"
"http://data.parliament.uk/resources/605509","HM Treasury","false","2016-10-25","<p>The independent Office for Budget Responsibility (OBR) is responsible for producing forecasts for the UK economy and public finances. It publishes regular Forecast Evaluation Reports (FERs) in which it compares its forecasts to subsequent outturns and explains any forecast errors.</p>","Lord Young of Cookham","2016-10-25T16:17:53.687Z","http://data.parliament.uk/resources/605509/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/605509/answer",,,"14","Treasury","CaTreasury","2016-10-18","Economic Situation: Forecasts","2","House of Lords","To ask Her Majesty’s Government whether they (1) have confidence in the economic forecasting capability of HM Treasury, (2) have evaluated the performance of HM Treasury forecasters, and (3) have considered the case for outsourcing some or all of HM Treasury's forecasting functions to another organisation.","false","Biography information for Lord Myners","Lord Myners","HL2429"
"http://data.parliament.uk/resources/603970","HM Treasury","false","2016-10-31","<p>A comprehensive Review of the Monetary Policy Framework was published in 2013. The current remit for the Monetary Policy Committee reflects the assessment set out in the 2013 Review, which includes retaining a flexible inflation targeting framework, with a 2 per cent symmetric inflation target. The remit also states that the MPC may allow inflation to deviate from this target temporarily in order not to cause undesirable volatility in output due to the short-term trade-offs involved.</p><p> </p>","Lord Young of Cookham","2016-10-31T15:30:20.077Z","http://data.parliament.uk/resources/603970/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/603970/answer",,,"14","Treasury","CaTreasury","2016-10-17","Inflation","2","House of Lords","To ask Her Majesty’s Government whether they will explain the basis on which the inflation target for the Bank of England’s Monetary Policy Committee is set; and the circumstances in which that figure would be raised above two per cent.","false","Biography information for Lord Myners","Lord Myners","HL2366"
"http://data.parliament.uk/resources/603971","Department for Business, Energy and Industrial Strategy","false","2016-10-25","<p>The Government is in close contact with Nissan, as it is with the sector more broadly. It will be a priority of Government negotiations to support all UK based car manufacturers and ensure that their ability to export to and from the EU is not adversely affected by the UK's future relationship with the EU. However, we do not provide a running commentary on our discussions with individual companies.</p><p> </p>","Baroness Neville-Rolfe","2016-10-25T15:14:58.45Z","http://data.parliament.uk/resources/603971/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/603971/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-17","Motor Vehicles: UK Trade with EU","2","House of Lords","To ask Her Majesty’s Government whether they will disclose the proposals made by the Prime Minister to Renault Nissan concerning protecting new investment in Sunderland from the impact of potential EU tariffs; and whether similar protection will be offered to other motor vehicle manufacturers, component suppliers and firms that compete with Renault Nissan for capital, labour and land.","false","Biography information for Lord Myners","Lord Myners","HL2367"
