"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/747964","Foreign and Commonwealth Office","false","2017-07-13","<p>​We are deeply concerned about the violence, and forced relocation of populations along ethnic lines in South Sudan, along with the blocking of humanitarian access. We take very seriously the UN reports which suggest that civilian populations have been deliberately targeted on the basis of their ethnic identity.</p><p>We are working through the UN, EU, and with regional partners to make clear our concerns about the insecurity, and to try to prevent an increase in violence. The UK Government urges all parties to show restraint, to end the fighting, and to return to an inclusive political process.</p>","Lord Ahmad of Wimbledon",,"2017-07-13T15:24:09.683Z","http://data.parliament.uk/resources/747964/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/747964/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-04","2","House of Lords","Her Majesty's Government what assessment they have made of the claims included in a press release issued by Amnesty International on 4 July concerning (1) forcible displacement in the Equatorial region of South Sudan, (2) war crimes against civilians, (3) abduction and gang-rape, and (4) food shortages and starvation resulting from conflict.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL418"
"http://data.parliament.uk/resources/747970","Department for Communities and Local Government","false","2017-07-12","<p>DCLG publishes regular statistics on rough sleeping, statutory homelessness and homelessness prevention and relief in England. The autumn 2016 number of rough sleepers counted and estimated in a single night snapshot in England was 4,134. In England, 59,090 households were accepted as statutorily homeless and in priority need in 2016/17. 77,240 households were in temporary accommodation at the end of March 2017 in England. There were 214,476 successful cases of homelessness prevention or relief outside the statutory homelessness framework in 2016/17 in England.</p><p>These are also published at a local authority level, including the ten Greater Manchester authorities. The latest statistics can be found (attached) at: <a href="https://www.gov.uk/government/collections/homelessness-statistics" target="_blank">https://www.gov.uk/government/collections/homelessness-statistics</a></p><p>The Government will be implementing manifesto commitments to help those at risk of becoming homeless, already sleeping rough or with complex needs, to support them to lead more independent lives.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord Bourne of Aberystwyth",,"2017-07-12T16:13:10.037Z","http://data.parliament.uk/resources/747970/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/747970/answer","170711 Statutory Homelessness and Prevention and Relief HL424.pdf","Statutory homelessness and prevention ","7","Communities and Local Government","Communities and Local Government","2017-07-04","2","House of Lords","Her Majesty's Government what estimate they have made of the number of homeless people in each of the ten districts of Greater Manchester.","false","Biography information for Lord Bradley","Lord Bradley","HL424"
"http://data.parliament.uk/resources/747974","Foreign and Commonwealth Office","false","2017-07-13","<p>Her Majesty's Government welcomes the peace accord, signed on 19 June. However, we remain concerned by continued violence between armed groups in the Central African Republic, which is causing heavy civilian loss of life and significant population displacement, despite the agreement including an immediate cessation of hostilities. We call on all armed group leaders immediately to implement the cessation provisions in the agreement as well as to honour their commitment, without any restriction, to the disarmament, demobilization, reintegration and repatriation process.</p>","Lord Ahmad of Wimbledon",,"2017-07-13T14:40:08.97Z","http://data.parliament.uk/resources/747974/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/747974/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-04","2","House of Lords","Her Majesty's Government what assessment they have made of the peace accord between the government of the Central African Republic and 13 armed groups, signed in Rome on 19 June.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL428"
"http://data.parliament.uk/resources/747978","Department for International Development","false","2017-07-11","<p>The tender process is managed by the St Helena Government. On 9 June, the St Helena Government announced that SA Airlink had been chosen as the preferred bidder for the provision of a scheduled commercial air service to St Helena. A formal announcement on the contract award will be made once contract negotiations are complete.</p><p> </p>","Lord Bates",,"2017-07-11T16:44:25.2Z","http://data.parliament.uk/resources/747978/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/747978/answer",,,"20","International Development","International Development","2017-07-04","2","House of Lords","Her Majesty's Government when they expect the contract between the government of St Helena and SA Airlink, providing a new passenger air service, to be signed.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL432"
"http://data.parliament.uk/resources/747979","Department for International Development","false","2017-07-11","<p>The process to procure an air service for St Helena is managed by the St Helena government and is ongoing. As part of that process, bidders were required to submit details of their business projections.</p>","Lord Bates",,"2017-07-11T16:44:03.273Z","http://data.parliament.uk/resources/747979/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/747979/answer",,,"20","International Development","International Development","2017-07-04","2","House of Lords","Her Majesty's Government what requests have been made to SA Airlink in order to understand fully its business projection for the new passenger air service to St Helena.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL433"
"http://data.parliament.uk/resources/747980","Department for International Development","false","2017-07-12","<p>St Helena Line, the company who operate the RMS St Helena, has confirmed the estimated cost of maintaining the RMS St Helena since May 2016 is £916,000.</p>","Lord Bates",,"2017-07-12T16:03:37.937Z","http://data.parliament.uk/resources/747980/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/747980/answer",,,"20","International Development","International Development","2017-07-04","2","House of Lords","Her Majesty's Government what is the estimated cost of maintaining the RMS St Helena since May 2016.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL434"
"http://data.parliament.uk/resources/747982","Department for International Development","false","2017-07-11","<p>DFID-funded humanitarian partners are on the ground in north-east Syria delivering food, water, medical supplies and shelter to those in need. We discuss regularly the question of access to these areas from Turkey with the Government of Turkey.</p>","Lord Bates",,"2017-07-11T16:43:44.45Z","http://data.parliament.uk/resources/747982/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/747982/answer",,,"20","International Development","International Development","2017-07-04","2","House of Lords","Her Majesty's Government whether they intend to ask the government of Turkey to provide access for humanitarian and re-construction supplies from Turkey into north-east Syria; and if not, why not.","false","Biography information for Lord Hylton","Lord Hylton","HL436"
"http://data.parliament.uk/resources/747986","Foreign and Commonwealth Office","false","2017-07-13","<p>The UK contributes strongly to support both the policy and the delivery of people-centred peacekeeping. The missions supported by British forces in Somalia and South Sudan have a strong focus on the protection of civilians. The important enabling functions carried out by British medics and military engineers on the ground will assist these missions to fulfil this vital task.</p><p>As a member of the UN Security Council, the UK has a key role in setting the mandates for peacekeeping missions. Working alongside our partners, we seek to ensure that all missions are mandated to protect civilians where relevant. All new UN peacekeeping missions since 1999 have had a protection of civilians element in their mandate, and for some it is the primary goal. The UK has also been a champion of the use of 'phased mandates' which prioritise the delivery of certain tasks, such as protection of civilians. All capacity building training provided by the Ministry of Defence covers International Humanitarian Law, and the Armed Forces deliver training on gender issues and the prevention and response to conflict-related sexual violence to more than 7,000 African peacekeepers each year.</p>","Lord Ahmad of Wimbledon",,"2017-07-13T14:41:18.617Z","http://data.parliament.uk/resources/747986/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/747986/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-04","2","House of Lords","Her Majesty's Government what arrangements they have made to ensure that UK deployments in Somalia and South Sudan are fully committed to people-centred peacekeeping and robust implementation of a protection of civilians mandate.","false","Biography information for Lord Judd","Lord Judd","HL440"
"http://data.parliament.uk/resources/747993","Department for Business, Energy and Industrial Strategy","false","2017-07-13","<p>The European Foundation for the Improvement of Living and Working Conditions (Eurofound) informs and contributes towards better evidence-based policymaking in areas relevant to living and working conditions.</p><p>Eurofound is funded from a central EU budget and the UK has not made any additional voluntary financial contributions to the foundation.</p><p>Since the EU referendum vote, the UK has continued to participate in Eurofound. Future engagement between the UK and Eurofound will be considered as part of the broader EU exit negotiations.</p>","Lord Prior of Brampton",,"2017-07-13T10:55:29.667Z","http://data.parliament.uk/resources/747993/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/747993/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-04","2","House of Lords","Her Majesty's Government what is their assessment of the benefits and costs to the UK of membership of the European Foundation for the Improvement of Living and Working Conditions.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL447"
"http://data.parliament.uk/resources/747998","Ministry of Defence","false","2017-07-13","<p>Maintaining nuclear safety within Defence is paramount and continuously assessed. It is independently regulated in accordance with legislative requirements by the Office for Nuclear Regulation (ONR) and, where exempt, by the Ministry of Defence's (MOD) independent nuclear regulator, the Defence Nuclear Safety Regulator (DNSR). All events, incidents and near misses are recorded across the full spectrum of International Atomic Energy Agency Nuclear Event Scale ratings. Each nuclear licensed and authorised site is required to maintain records and demonstrate learning as part of the routine regulatory engagement process.</p><p> </p><p>The MOD also has Ministerial Reporting Criteria for nuclear events which align with those used by the civil sector. As well as Defence Ministers, the reporting criteria requires the MOD to inform, as appropriate, the ONR, the Environment Agency and the Scottish Environment Protection Agency. In addition, any events are routinely discussed with established Local Liaison Committees. I can reassure the noble Baroness that MOD nuclear programme activities are demonstrably well within accepted civil nuclear safety standards. I can confirm that since 2000 events and incidents have not challenged these standards and that the health of the public, the environment, and our workers remain safe. The MOD is not complacent and all incidents assessed as having safety significance are fully analysed to establish the root cause and measures put in place to prevent recurrence.</p><p> </p><p>Further information can be found in the annual DNSR Reports publications, and copies can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/defence-nuclear-environment-and-safety-board-assurance-reports" target="_blank">https://www.gov.uk/government/publications/defence-nuclear-environment-and-safety-board-assurance-reports</a></p><p> </p><p>The information regarding all incidents over the last 30 years is not held centrally and can be provided only at disproportionate cost.</p><p> </p>","Earl Howe","HL397 ; HL398 ; HL399 ; HL400 ; HL401","2017-07-13T14:58:19.893Z","http://data.parliament.uk/resources/747998/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/747998/answer",,,"11","Defence","Defence","2017-07-04","2","House of Lords","Her Majesty's Government whether they will publish the records of accidents and incidents which have taken place in the nuclear defence programme in the past 30 years; and whether they will place a copy of those records in the Library of the House.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL452"
