"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/99791","Department for Communities and Local Government","false","2014-10-27","<p>Shared owners have a full repairing lease and are financially responsible for all maintenance charges and outgoings, in the same way as any other leaseholder or homeowner.</p><p>The Government has no power to intervene in how housing associations, which are private, non-profit making organisations, carry out their maintenance or repair works. However, the Landlord and Tenant Act 1985 requires that service charges are only payable where the costs incurred are reasonable.<br><br>Where they believe that the service charges they are being asked to pay are unreasonable, leaseholders - including those who have purchased under a shared ownership scheme - have a number of statutory rights and protections in respect of those service charges, and the management of their property. These include:<br><br><br>- The right to apply to the First-tier Tribunal (Property Chamber) to determine the liability to pay and reasonableness of service charges.<br>- The right to write to their landlord to request a written summary of the costs which make up the service charges, and to require the landlord to provide reasonable facilities to inspect the accounts, receipts and other documents supporting the summary.<br>- Where new or extended services are introduced and where an additional charge may need to be made, landlords are expected to consult appropriately with tenants before introducing these services and associated charges.<br><br>Free initial advice and information on leaseholders' rights can be obtained from the Leasehold Advisory Service (LEASE). This is a specialist body, funded by the Department for Communities and Local Government, to provide initial advice and information on a wide range of residential leasehold issues.<br><br></p>","Great Yarmouth","Brandon Lewis",,"2014-10-27T14:35:55.8747029Z","http://data.parliament.uk/resources/99791/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/99791/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-20","Shared Ownership Schemes","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to ensure that part-owners do not face above-inflation increases to service charges under shared ownership schemes.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","211086"
"http://data.parliament.uk/resources/99792","Department for Communities and Local Government","false","2014-10-27","<p>This Government is committed to supporting people’s aspirations to own their own home.</p><p> </p><p>Over 50,000 households have been supported by the Help to Buy: Mortgage Guarantee and Equity Loan schemes and around 80% of these are first-time buyers. The Department does not collect data on the number of first time buyers supported by Help to Buy: NewBuy. The Department does not publish data on the number of first-time buyers supported by the Help to Buy schemes at local authority or constituency level.</p><p> </p><p>Data at constituency level is only available for the Help to Buy: Equity Loan scheme.</p><p> </p><p>Statistics on the number of Help to Buy sales at local authority and postcode level are published in the Open Data Communities portal for Help to Buy: Mortgage Guarantee and Help to Buy: Equity Loan, which are available at the following link:</p><p><a href="http://opendatacommunities.org/def/concept/folders/themes/housing-market" target="_blank">http://opendatacommunities.org/def/concept/folders/themes/housing-market</a></p><p> </p><p>Statistics on Help to Buy: NewBuy sales at local authority level are published on the Department’s website, which are available at the following link:</p><p><a href="http://www.gov.uk/government/collections/help-to-buy-equity-loan-and-newbuy-statistics" target="_blank">http://www.gov.uk/government/collections/help-to-buy-equity-loan-and-newbuy-statistics</a></p><p> </p><p>The table below breaks down the total Help to Buy: Mortgage Guarantee and Equity Loan sales in Woking and Guildford local authority areas:</p><p> </p><table><tbody><tr><td> </td><td><p>Mortgage Guarantee</p><p>(to 30 June 2014)</p></td><td><p>Equity Loan</p><p>(to 31 August 2014)</p></td><td><p>NewBuy</p><p>(to 30 June 2014)</p></td><td><p><strong>TOTAL</strong></p></td></tr><tr><td><p>Woking</p></td><td><p>27</p></td><td><p>81</p></td><td><p>19</p></td><td><p>127</p></td></tr><tr><td><p>Guildford</p></td><td><p>32</p></td><td><p>0</p></td><td><p>1</p></td><td><p>33</p></td></tr></tbody></table><p> </p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-10-27T17:11:34.3790989Z","http://data.parliament.uk/resources/99792/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/99792/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-20","Help to Buy Scheme: Woking","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many (a) house buyers and (b) first-time buyers have been supported under the Government's Help to Buy scheme in Woking constituency.","false","Biography information for Mr Jonathan Lord","Woking","Jonathan Lord","211116"
"http://data.parliament.uk/resources/99793","Department for Communities and Local Government","false","2014-10-23","<p>This Government has revoked the previous administration’s top-down undemocratic Regional Strategies. It is for local councils in conjunction with their communities to determine what development is appropriate and where in bringing forward their Local Plans. Legislation specifically requires that councils consult Natural England in doing so.</p><p> </p><p>Through its planning policy this Government has maintained strong protections against inappropriate development in the Green Belt, and made absolutely clear that councils can only amend their Green Belt boundaries in exceptional circumstances, through the Local Plan.</p><p> </p><p>My Department has recently published new planning guidance reaffirming how councils should use their Local Plan drawing on protections in the National Planning Policy Framework, to safeguard their local area against urban sprawl. We have also made clear that the single issue of unmet demand is unlikely to outweigh harm to the Green Belt and other harm necessary to grant permission for inappropriate development. Unlike the Labour’s discredited Regional Strategies, we have been very clear that there are no central diktats demanding that councils rip up the Green Belt.</p>","Great Yarmouth","Brandon Lewis",,"2014-10-23T16:45:13.1493233Z","http://data.parliament.uk/resources/99793/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/99793/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/99793/answer/previousversion/24026","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-10-20","Planning Permission: Birmingham","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if his Department will consult with Natural England on plans set out in the Birmingham City Council Development Plan and in particular to build on green belt land in Sutton Coldfield.","false","Biography information for Mr Andrew Mitchell","Sutton Coldfield","Mr Andrew Mitchell","211131"
"http://data.parliament.uk/resources/99715","Department for Communities and Local Government","false","2014-10-22","<p>The decision to confirm The London Borough of Hammersmith and Fulham (Shepherds Bush Market Area) Compulsory Purchase Order 2013 was issued on 10 October. My rt. hon. Friend, the Secretary of State's decision letter sets out all post inquiry correspondence received by the Department and summarises its content in paragraph 9 of the decision letter. There is no reference made to Orion in paragraph 9 of the decision letter but reference is made to Development Securities who are a co-investor in the scheme. The Department has not corresponded with Orion on this matter.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-10-22T16:07:34.4452731Z","http://data.parliament.uk/resources/99715/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/99715/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-17","Orion Land and Leisure","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will publish any correspondence his Department has had with Orion on the Shepherd Bush Market development scheme and the compulsory purchase order granted by Hammersmith and Fulham local authority.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","210972"
"http://data.parliament.uk/resources/93760","Department for Communities and Local Government","false","2014-10-23","<p>The methodology that determines the retained business rates and Revenue Support Grant for local authorities is set out in the Local Govenrment Finance report each year. The Report for 2014/15 is available at:<br><br>https://www.gov.uk/government/collections/final-local-government-finance-settlement-england-2014-to-2015/final-settlement-2014-to-2015-and-illustrative-settlement-2015-2016<br><br>I also refer the hon. Member to the Written Statement of 5 February 2014, Official Report, Column 19-21WS.</p>","Keighley","Kris Hopkins",,"2014-10-23T15:56:58.8242524Z","http://data.parliament.uk/resources/93760/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/93760/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-16","Local Government Finance","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what criteria his Department used to calculate recent changes in funding levels for local authorities.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","210903"
"http://data.parliament.uk/resources/93479","Department for Communities and Local Government","false","2014-10-20","<p>Planning is a quasi-judicial process; it is a long-standing feature of the planning system that there is a right of appeal, just as there are with other local quasi-judicial decisions such as on licensing applications, gambling applications or parking fines.</p><p> </p><p>Planning appeals are decided by independent planning inspectors on behalf of the Secretary of State, or in a small number of cases by the Secretary of State himself. Interested parties have a statutory right to make representations on planning appeals, and these representations are required to be taken into account by the decision maker. This allows proper democratic oversight of the appeals process.</p><p> </p><p>The Localism Act 2011 has strengthened the role of Local Plans and abolished the last Administration’s top-down Regional Strategies. Our streamlined National Planning Policy Framework strongly encourages areas to get up-to-date Local Plans in place, and we have been actively supporting councils in doing so. Local Plans now set the framework in which decisions on particular applications are taken, whether locally or at appeal, unless material considerations indicate otherwise.</p><p> </p><p>Once made a neighbourhood plan will also become part of the area’s statutory development plan — an example of this Government’s localist agenda. Both Local and Neighbourhood Plans are founded on thorough community involvement and are subject to independent examination and consultation. Over 1,200 communities have applied for a neighbourhood planning area to be designated, with over 1,000 areas now designated.</p><p> </p><p>Planning inspectors will take full account of all the evidence that is before them, including representations made by local residents and other interested parties. Each representation should be considered on their merits, paying careful regard to the relevant policy and material planning considerations.</p><p> </p><p>Since the National Planning Policy Framework was introduced, the number of appeals received has fallen as has the number allowed. The quality of local decisions also remains high—99% of decisions are made locally with only approximately 1% of planning applications overturned on appeal. Housing starts and housing construction are also up, as are permissions for new homes. This means there is more local decision-making, and our reforms are supporting badly-needed new homes within a locally-led planning system.</p>","Great Yarmouth","Brandon Lewis",,"2014-10-20T16:08:14.4302812Z","http://data.parliament.uk/resources/93479/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/93479/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-15","Planning Permission: Appeals","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the adequacy of democratic oversight of local planning decisions when appealed; and if he will make a statement.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","210798"
"http://data.parliament.uk/resources/93480","Department for Communities and Local Government","false","2014-10-20","<p>Ministers within the Department for Communities and Local Government regularly meet colleagues from other Departments to discuss a range of matters.</p>","Great Yarmouth","Brandon Lewis",,"2014-10-20T16:03:45.0704932Z","http://data.parliament.uk/resources/93480/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/93480/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-15","Fast Food: Planning Permission","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what discussions he has had with his ministerial colleagues on using planning applications for further public health objectives by control of the location of fast food outlets.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","210799"
"http://data.parliament.uk/resources/93481","Department for Communities and Local Government","false","2014-10-22","<p>I refer the hon. Member to the Government’s cycling delivery plan, published on 16 October, which can be found online at:</p><p><a href="http://www.gov.uk/government/consultations/cycling-delivery-plan-informal-consultation" target="_blank">www.gov.uk/government/consultations/cycling-delivery-plan-informal-consultation</a></p><p> </p><p>The National Planning Policy Framework asks planners to work to create safe and secure layouts which minimise conflicts between traffic and cyclists or pedestrians, and give priority to pedestrian and cycle movements. It also encourages parking provision for motorcycles.</p><p> </p><p>My Department has this year published planning guidance which:</p><p> </p><ul><li>Seeks to promote walking and cycling, whilst avoiding unfairly penalising drivers;</li><li>Asks that councils’ Local Plans consider how to support walking and cycling facilities, and assess cycle safety;</li><li>Promotes the provision of bike storage space in new developments; and</li><li>Recommends removing street clutter, to make pavements clearer and more spacious for pedestrians.</li></ul>","Great Yarmouth","Brandon Lewis",,"2014-10-22T16:11:55.04125Z","http://data.parliament.uk/resources/93481/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/93481/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-15","Travel","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the potential for planning to increase active and sustainable travel to improve the well-being of communities; what steps his Department is taking to make roads safer for people on foot and bikes; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","210760"
"http://data.parliament.uk/resources/93482","Department for Communities and Local Government","false","2014-10-21","<p>This information is not held centrally. Local authorities are independent employers and my Department does not collect detailed information about the remuneration of senior local authority staff.</p><p> </p><p>Local authorities are required to publish details of the remuneration of their most senior employees in their annual Statements of Accounts. This includes information about salary, fees, allowances, expenses, employer’s pension contribution and other benefits. Statements of Accounts must be available for public inspection including on an authority’s website.</p><p> </p><p>The Government has taken steps to further increase the transparency and accountability of local decisions on pay and reward through the local government transparency code. On 3 October, the Department further strengthened the public’s ability to scrutinise councils by including a requirement in the code that councils publish information on salaries of employees earning £50,000 or more, as well as a range of other pay and workforce information.</p><p>In addition, measures introduced in the Localism Act 2011 require authorities to publish an annual statement explaining their policies toward the pay and reward of their staff, particularly senior staff. Our guidance on these measures asks councils to give full council the opportunity to vote on senior appointments and exit packages of £100,000 or more before they are rubber-stamped.</p>","Keighley","Kris Hopkins","210691","2014-10-21T16:00:23.1454159Z","http://data.parliament.uk/resources/93482/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/93482/answer","Keighley","Kris Hopkins","http://data.parliament.uk/resources/93482/answer/previousversion/23067","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-10-15","Local Government: Pay","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many local authority employees are paid a salary higher than that of the Prime Minister.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","210690"
"http://data.parliament.uk/resources/93483","Department for Communities and Local Government","false","2014-10-21","<p>This information is not held centrally. Local authorities are independent employers and my Department does not collect detailed information about the remuneration of senior local authority staff.</p><p> </p><p>Local authorities are required to publish details of the remuneration of their most senior employees in their annual Statements of Accounts. This includes information about salary, fees, allowances, expenses, employer’s pension contribution and other benefits. Statements of Accounts must be available for public inspection including on an authority’s website.</p><p> </p><p>The Government has taken steps to further increase the transparency and accountability of local decisions on pay and reward through the local government transparency code. On 3 October, the Department further strengthened the public’s ability to scrutinise councils by including a requirement in the code that councils publish information on salaries of employees earning £50,000 or more, as well as a range of other pay and workforce information.</p><p>In addition, measures introduced in the Localism Act 2011 require authorities to publish an annual statement explaining their policies toward the pay and reward of their staff, particularly senior staff. Our guidance on these measures asks councils to give full council the opportunity to vote on senior appointments and exit packages of £100,000 or more before they are rubber-stamped.</p>","Keighley","Kris Hopkins","210690","2014-10-21T16:00:23.2437677Z","http://data.parliament.uk/resources/93483/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/93483/answer","Keighley","Kris Hopkins","http://data.parliament.uk/resources/93483/answer/previousversion/23068","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-10-15","Local Government: Pay","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many local authority employees are paid a salary of over £100,000 per annum.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","210691"
