"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100000","Department for International Development","false","2014-11-03","<p>In December 2013 the UN declared a Level 3 crisis in CAR which is in effect until December 2014. The UK welcomed the UN declaration which more accurately reflected the severity of the situation on the ground and brought much needed attention and resources from across the UN system to respond to the crisis.</p><p> </p><p> </p><p> </p><p>The UK has been closely monitoring the situation and has committed a total of £18 million in humanitarian funding to CAR in 2014 to help hundreds of thousands of people, along with £7 million in Cameroon and Chad to assist CAR refugees. The funds are going towards the protection of civilians, urgent medical assistance, and to food security and livelihoods assistance through UN agencies, the Red Cross and NGOs. In 2014, the UK is the third largest bilateral humanitarian donor to CAR after the USA (£87 million) and the EU (£39 million). The UK’s combined bilateral and multilateral contributions (through the EU and the UN’s Central Emergency Response Fund) to the CAR crisis total £27 million in 2014.</p><p> </p>",,"Baroness Northover",,"2014-11-03T11:56:42.4166785Z","http://data.parliament.uk/resources/100000/answer","Biography information for Baroness Northover","http://data.parliament.uk/resources/100000/answer",,,"http://data.parliament.uk/resources/100000/answer",,,,,"20","International Development","International Development","2014-10-20","Central African Republic","2","House of Lords","To ask Her Majesty’s Government what is their current commitment, bilaterally and multilaterally, to the United Nations Level 3 Emergency Situation in Central African Republic.","false","Biography information for Baroness Berridge",,"Baroness Berridge","HL2215"
"http://data.parliament.uk/resources/99762","Attorney General","false","2014-10-23","<p>The Crown Prosecution Service (CPS) do not keep a central electronic record of the charges considered by prosecutors following a request for a pre-charge decision (PCD) by the police. To identify the number of PCDs in which a charge relating to the downloading of indecent images of children was considered would require a manual exercise to review individual PCD files which would attract a disproportionate cost. For the same reason, it is not possible to provide data related to the grounds for declining to prosecute PCD referrals involving allegations of downloaded indecent images.</p><p> </p>","South Swindon","Mr Robert Buckland","211049","2014-10-23T10:52:30.6965594Z","http://data.parliament.uk/resources/99762/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/99762/answer",,,"http://data.parliament.uk/resources/99762/answer",,,,,"88","Attorney General","Attorney General","2014-10-20","Offences against Children: Internet","1","House of Commons","To ask the Attorney General, how many requests for pre-charge decisions the Crown Prosecution Service received from the police with regard to cases of downloading indecent images of children in each of the last five years; and how many of those were prosecuted.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","211048"
"http://data.parliament.uk/resources/99763","Attorney General","false","2014-10-23","<p>The Crown Prosecution Service (CPS) do not keep a central electronic record of the charges considered by prosecutors following a request for a pre-charge decision (PCD) by the police. To identify the number of PCDs in which a charge relating to the downloading of indecent images of children was considered would require a manual exercise to review individual PCD files which would attract a disproportionate cost. For the same reason, it is not possible to provide data related to the grounds for declining to prosecute PCD referrals involving allegations of downloaded indecent images.</p><p> </p>","South Swindon","Mr Robert Buckland","211048","2014-10-23T10:52:30.7903525Z","http://data.parliament.uk/resources/99763/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/99763/answer",,,"http://data.parliament.uk/resources/99763/answer",,,,,"88","Attorney General","Attorney General","2014-10-20","Offences against Children: Internet","1","House of Commons","To ask the Attorney General, how many and what proportion of cases of downloaded indecent images of children the Crown Prosecution Service declined to prosecute on the grounds of (a) failure to pass the evidential threshold and (b) a prosecution was not considered in the public interest in the last financial year.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","211049"
"http://data.parliament.uk/resources/99764","Attorney General","false","2014-10-23","<p>The Director of Public Prosecutions has regular bilateral meetings with the Director General of the National Crime Agency. There have been no recent discussions about the capacity of both agencies to bring cases of downloading indecent images of children to justice.</p><p> </p><p> </p><p> </p><p>The Crown Prosecution Service (CPS) is currently working with the police to roll out nationally the Child Abuse Image Database (CAID). The introduction of the CAID will allow the police and CPS to identify and prosecute more perpetrators.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-10-23T11:02:28.5470618Z","http://data.parliament.uk/resources/99764/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/99764/answer",,,"http://data.parliament.uk/resources/99764/answer",,,,,"88","Attorney General","Attorney General","2014-10-20","Offences against Children: Internet","1","House of Commons","To ask the Attorney General, what recent discussions there have been between the Director of Public Prosecutions and the head of the National Crime Agency about the capacity of both agencies to bring cases of downloading indecent images of children to justice; and what the conclusions of those discussions were.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","211050"
"http://data.parliament.uk/resources/99765","Attorney General","false","2014-10-23","<p>The Crown Prosecution Service (CPS) maintains a central record of the number of people charged and prosecuted, however it is not possible to identify the numbers of individuals prosecuted for offences charged under specific pieces of legislation.</p><p> </p><p>Figures are only held for the number of offences charged under sections 2A and 4A of the Protection from Harassment Act 1997 in cases finalised by the CPS. It is not possible to identify the number of currently active proceedings in the courts involving charges under any specific pieces of legislation.</p><p> </p><p>The CPS maintains a central record of the number of offences charged, not defendants prosecuted, under sections 2A and 4A of the 1997 Act. A single defendant may be prosecuted for multiple offences.</p><p>The attached tables detail the number of offences charged under S.4A(1)(a)(b)(i) and S.4A(1)(a)(b)(ii) by each police force in England and Wales, and the number of offences charged under 2A(1) of the 1997 Act by each police force in England and Wales.</p>","South Swindon","Mr Robert Buckland","211143 ; 211144","2014-10-23T10:59:18.2721265Z","http://data.parliament.uk/resources/99765/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/99765/answer","Protection from Harassment Act 1997 data tables.docx","Tables: harassment offences charged by CPS","http://data.parliament.uk/resources/99765/answer",,,,,"88","Attorney General","Attorney General","2014-10-20","Protection from Harassment Act 1997","1","House of Commons","To ask the Attorney General, in respect of how many alleged offences under section 4A of the Protection from Harassment Act 1997 proceedings are currently active in magistrates' and Crown courts in England and Wales.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","211141"
"http://data.parliament.uk/resources/99766","Attorney General","false","2014-10-23","<p>The Crown Prosecution Service (CPS) has developed two online e-Learning courses on all types of stalking. The “Cyber Crime: Cyber Stalking” course includes cyber stalking, non-cyber stalking and harassment. The “Stalking and Harassment” course (which was released in April 2014) deals specifically with stalking and harassment offences. The CPS maintains a central record of the number of prosecutors who have been trained to deal with stalking and harassment offences by way of the e-Learning courses.</p><p> </p><p> </p><p> </p><p>The data covers the period 1 November 2012 (the month when the Cyber Stalking e-Learning module was revised to include the new stalking offences) to 21 October 2014 and is in relation to solicitors and barristers with practising certificates. The data includes only those lawyers who have completed all elements of either the Cyber Stalking or Stalking and harassment e-Learning courses.</p><p> </p><p> </p><p> </p><p>The numbers of staff who have completed the training are lower than those given in answers to previous Parliamentary Questions as a result of staff moves, career breaks and departures in the wider context of a reducing staff headcount. The CPS continues to train staff to deal with stalking and harassment offences on an ongoing basis.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-10-23T10:50:29.0790804Z","http://data.parliament.uk/resources/99766/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/99766/answer",,,"http://data.parliament.uk/resources/99766/answer",,,,,"88","Attorney General","Attorney General","2014-10-20","Protection from Harassment Act 1997","1","House of Commons","To ask the Attorney General, how many Crown Prosecution lawyers have been trained to deal with offences of stalking under sections 2A and 4A of the Protection from Harassment Act 1997 in each Crown Prosecution Service area; and if he will make a statement.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","211142"
"http://data.parliament.uk/resources/99767","Attorney General","false","2014-10-23","<p>The Crown Prosecution Service (CPS) maintains a central record of the number of people charged and prosecuted, however it is not possible to identify the numbers of individuals prosecuted for offences charged under specific pieces of legislation.</p><p> </p><p>Figures are only held for the number of offences charged under sections 2A and 4A of the Protection from Harassment Act 1997 in cases finalised by the CPS. It is not possible to identify the number of currently active proceedings in the courts involving charges under any specific pieces of legislation.</p><p> </p><p>The CPS maintains a central record of the number of offences charged, not defendants prosecuted, under sections 2A and 4A of the 1997 Act. A single defendant may be prosecuted for multiple offences.</p><p>The attached tables detail the number of offences charged under S.4A(1)(a)(b)(i) and S.4A(1)(a)(b)(ii) by each police force in England and Wales, and the number of offences charged under 2A(1) of the 1997 Act by each police force in England and Wales.</p>","South Swindon","Mr Robert Buckland","211141 ; 211144","2014-10-23T10:59:18.4731699Z","http://data.parliament.uk/resources/99767/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/99767/answer","Protection from Harassment Act 1997 data tables.docx","Tables: harassment offences charged by CPS","http://data.parliament.uk/resources/99767/answer",,,,,"88","Attorney General","Attorney General","2014-10-20","Protection from Harassment Act 1997","1","House of Commons","To ask the Attorney General, how many people have been (a) charged and (b) prosecuted under sections 2A and 4A of the Protection from Harassment Act 1997.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","211143"
"http://data.parliament.uk/resources/99768","Attorney General","false","2014-10-23","<p>The Crown Prosecution Service (CPS) maintains a central record of the number of people charged and prosecuted, however it is not possible to identify the numbers of individuals prosecuted for offences charged under specific pieces of legislation.</p><p> </p><p>Figures are only held for the number of offences charged under sections 2A and 4A of the Protection from Harassment Act 1997 in cases finalised by the CPS. It is not possible to identify the number of currently active proceedings in the courts involving charges under any specific pieces of legislation.</p><p> </p><p>The CPS maintains a central record of the number of offences charged, not defendants prosecuted, under sections 2A and 4A of the 1997 Act. A single defendant may be prosecuted for multiple offences.</p><p>The attached tables detail the number of offences charged under S.4A(1)(a)(b)(i) and S.4A(1)(a)(b)(ii) by each police force in England and Wales, and the number of offences charged under 2A(1) of the 1997 Act by each police force in England and Wales.</p>","South Swindon","Mr Robert Buckland","211141 ; 211143","2014-10-23T10:59:18.6014681Z","http://data.parliament.uk/resources/99768/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/99768/answer","Protection from Harassment Act 1997 data tables.docx","Tables: harassment offences charged by CPS","http://data.parliament.uk/resources/99768/answer",,,,,"88","Attorney General","Attorney General","2014-10-20","Protection from Harassment Act 1997","1","House of Commons","To ask the Attorney General, how many people have been charged under (a) section 2A and (b) section 4A of the Protection from Harassment Act 1997 in each police force in England and Wales since those sections came into force.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","211144"
"http://data.parliament.uk/resources/99772","Department for Energy and Climate Change","false","2014-10-23","<p>This government takes great interest in the work of companies developing renewable energy capacity in the UK and maintains a regular dialogue on their processes and supply chains.</p><p> </p>","Hastings and Rye","Amber Rudd",,"2014-10-23T13:20:31.602578Z","http://data.parliament.uk/resources/99772/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/99772/answer",,,"http://data.parliament.uk/resources/99772/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-20","Biofuels: Imports","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what information his Department holds on investments by British companies (a) handling facilities for imports of biomass destined for combustion power generation and (b) pellet plants in the US for export of biomass to the UK for power generation.","false","Biography information for Graham Stringer","Blackley and Broughton","Graham Stringer","211201"
"http://data.parliament.uk/resources/99775","Department for Business, Innovation and Skills","false","2014-10-23","<p>The Transatlantic Trade and Investment Partnership (TTIP) will not change the fact that it is up to UK Government alone to decide how UK public services, including the NHS, are run. The UK has insisted on maintaining the same safeguards for the NHS in TTIP as it has in all recent trade agreements.</p><p> </p><p> </p><p> </p><p>This position was confirmed by the European Commission</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-10-23T17:00:03.036636Z","http://data.parliament.uk/resources/99775/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/99775/answer",,,"http://data.parliament.uk/resources/99775/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/99775/answer/previousversion/24061","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-20","NHS: Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of the potential effect of including the National Health Service in the negative list of exclusion for negotiations on the Transatlantic Trade and Investment partnership.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","211053"
