"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100453","Home Office","false","2014-10-28","<p>The UK has a proud history of granting asylum to those who need it, and the Government is committed to effectively managing its asylum caseload. <br><br>It remains our aim to decide straightforward claims made before April 2014 by 31 March 2015. There will always be some cases where further information is required or that are too complex to decide within defined timescales.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-28T14:18:59.6916898Z","http://data.parliament.uk/resources/100453/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/100453/answer",,,"1","Home Office","Home Office","2014-10-22","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 1 September 2014 to Question 203287, on asylum, if she will make it her policy to apply the six-month service standard to all claims received before April 2014; and if she will make a statement.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","211420"
"http://data.parliament.uk/resources/99877","Department of Health","false","2014-10-27","<p>The draft Health and Social Care Act 2008 (Regulated Activities) Regulations 2014 that are currently before Parliament will put in place new requirements for registration with the Care Quality Commission (CQC), and will include fundamental standards as recommended by the Inquiry in to Mid Staffordshire Foundation Trust Hospital.</p><p> </p><p> </p><p> </p><p>The new regulations clarify the requirements providers must meet, and improve the CQC’s ability to bring prosecutions for serious breaches that result in harm or a serious risk of harm to service users.</p><p> </p><p> </p><p> </p><p>While the wording of the regulations has changed, it will still be possible for the CQC to take action against a provider who did not have an accessible complaints procedure, and against a provider who had no plans in place to deal with emergencies such civic emergencies and floods. The new regulations also require that a person’s nutritional needs must be met, and that a person’s preferences must be taken in to account, and met where possible.</p><p> </p>","North Norfolk","Norman Lamb","2014-10-27T17:15:45.6848335Z","http://data.parliament.uk/resources/99877/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/99877/answer",,,"17","Health","Health","2014-10-20","Care Homes","1","House of Commons","To ask the Secretary of State for Health, what the reasons were for changes contained in the proposed new regulations for care homes before parliament to remove the provisions in the current regulations that (a) the care provider must bring the complaints procedure to the attention of residents as in current Regulation 19(1)(2), (b) the provider must plan for and have emergency procedures in place as in current Regulation 9(2) and (c) providers must give residents a choice of food as in current Regulation 14(2).","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","211154"
"http://data.parliament.uk/resources/99890","Home Office","false","2014-10-24","<p>The table below shows the number of Tier 2 sponsors categorised as charities and non-governmental organisations by region.</p><p> </p><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p><strong>Organisation Type</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td rowspan="2"><p>London &amp; South East</p></td><td><p>Charity</p></td><td><p>818</p></td></tr><tr><td><p>Non-Government Organisation</p></td><td><p>15,963</p></td></tr><tr><td rowspan="2"><p>Midlands &amp; East of England</p></td><td><p>Charity</p></td><td><p>237</p></td></tr><tr><td><p>Non-Government Organisation</p></td><td><p>3,864</p></td></tr><tr><td rowspan="2"><p>North East, Yorkshire &amp; the Humber</p></td><td><p>Charity</p></td><td><p>52</p></td></tr><tr><td><p>Non-Government Organisation</p></td><td><p>1,252</p></td></tr><tr><td rowspan="2"><p>North West</p></td><td><p>Charity</p></td><td><p>54</p></td></tr><tr><td><p>Non-Government Organisation</p></td><td><p>1,229</p></td></tr><tr><td rowspan="2"><p>Scotland &amp; Northern Ireland</p></td><td><p>Charity</p></td><td><p>87</p></td></tr><tr><td><p>Non-Government Organisation</p></td><td><p>1,458</p></td></tr><tr><td rowspan="2"><p>Wales &amp; South West</p></td><td><p>Charity</p></td><td><p>81</p></td></tr><tr><td><p>Non-Government Organisation</p></td><td><p>1,526</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p><strong>Note</strong>: The Home Office classifies sponsors by region, based on its postcode prefix.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-24T14:51:57.4467263Z","http://data.parliament.uk/resources/99890/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/99890/answer",,,"1","Home Office","Home Office","2014-10-20","Immigration Controls","1","House of Commons","To ask the Secretary of State for the Home Department, how many charities and non-governmental organisations hold Tier two sponsor licences in each region and constituent part of the UK.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","211153"
"http://data.parliament.uk/resources/93458","Cabinet Office","false","2014-10-17","<p>Further to my answer of 8 July 2014 to Question <a href="http://www.publications.parliament.uk/pa/cm201415/cmhansrd/cm140708/text/140708w0004.htm" target="_blank">UIN203200</a> we will continue to work with staff, trade unions and other stakeholders to assess any impacts.</p><p> </p><p> </p><p> </p>","Horsham","Mr Francis Maude","2014-10-17T08:15:41.1374343Z","http://data.parliament.uk/resources/93458/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/93458/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-15","Shared Services Connected","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 8 July 2014, Official Report, column 253W, on Shared Services Connected Limited, if he will publish the impact assessment for the Shared Services Connected Limited venture when it is complete.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","210638"
"http://data.parliament.uk/resources/92443","Department for Business, Innovation and Skills","false","2014-10-20","<p>Government departments, the British Council and the higher education sector are working together to ensure prospective overseas students understand all the benefits which the present visa rules offer them, including the current visa opportunities for working in the UK after they graduate.</p><p> </p><p> </p><p> </p><p>India in particular remains a priority country for greater engagement as evidenced by my Rt. Hon. Friend the Deputy Prime Minister’s recent visit; my Rt. Hon. Friend the Secretary of State for Business, Innovation and Skills’ recent visit; and my planned visit in November.</p>","Tunbridge Wells","Greg Clark","2014-10-20T13:15:28.0965462Z","http://data.parliament.uk/resources/92443/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/92443/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-10","Entry Clearances: Overseas Students","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effects of the reduction in international student visas issued to students from Pakistan and India from 2013 to 2014 on the higher education sector and the wider economy.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","210014"
"http://data.parliament.uk/resources/92633","Home Office","false","2014-10-16","<p>The Home Office works closely at Ministerial and official level with the Department for Business, Innovation and Skills and other interested Departments on significant changes to economic migration policy, including the closure of the Tier 1 (Post-Study Work) route in 2012. This closure was also the subject of a full public consultation from December 2010 to January 2011.<br><br>Start-up companies can benefit from the new provisions for graduates the Government has introduced, including easier switching into the Tier 2 skilled work route as well as the new Graduate Entrepreneur route, which permits working for start-up companies.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-16T12:52:29.6031447Z","http://data.parliament.uk/resources/92633/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/92633/answer",,,"1","Home Office","Home Office","2014-10-10","Entry Clearances: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had with the Secretary of State for Business, Innovation and Skills on the effect of the closure of the Post Study Work visa route on start-up companies.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","210012"
"http://data.parliament.uk/resources/92645","Home Office","false","2014-10-17","<p>Graduate Entrepreneur Tier 1 visas are issued directly to individual applicants, who are endorsed by qualifying UK Higher Education Institutions, or UKTI. The following tables show the number of endorsements by HEIs since April 2013 where a UK entry clearance has been issued or leave to remain in the UK has been granted.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-17T16:01:54.0232129Z","http://data.parliament.uk/resources/92645/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/92645/answer","PQ 209966 T1 HEI issued 2003 to 2014 Table.docx","Endorsements by HEIs","1","Home Office","Home Office","2014-10-10","Entry Clearances: Graduates","1","House of Commons","To ask the Secretary of State for the Home Department, how many Graduate Entrepreneur Tier 1 visas have been issued for use by each UK higher education institution since April 2013.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","209966"
"http://data.parliament.uk/resources/92648","Home Office","false","2014-10-16","<p>The table below shows the number of Tier 2 General sponsors by region that have used a Certificate of Sponsorship (CoS) to sponsor a Tier 2 General migrant worker since 2009.</p><p>Number of Sponsors by region associated with migrants who have used Tier 2 General CoS by calendar year since 2009</p><p> </p><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p><strong>2009</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td></tr><tr><td><p>London &amp; South East</p></td><td><p>3,435</p></td><td><p>3,565</p></td><td><p>3,594</p></td><td><p>4,805</p></td><td><p>6,836</p></td></tr><tr><td><p>Midlands &amp; East of England</p></td><td><p>1,016</p></td><td><p>1,143</p></td><td><p>1,036</p></td><td><p>1,192</p></td><td><p>1,726</p></td></tr><tr><td><p>Wales &amp; South West</p></td><td><p>427</p></td><td><p>532</p></td><td><p>392</p></td><td><p>460</p></td><td><p>635</p></td></tr><tr><td><p>Scotland &amp; Northern Ireland</p></td><td><p>506</p></td><td><p>517</p></td><td><p>387</p></td><td><p>449</p></td><td><p>672</p></td></tr><tr><td><p>North East, Yorkshire &amp; the Humber</p></td><td><p>330</p></td><td><p>366</p></td><td><p>316</p></td><td><p>359</p></td><td><p>495</p></td></tr><tr><td><p>North West</p></td><td><p>310</p></td><td><p>344</p></td><td><p>258</p></td><td><p>347</p></td><td><p>495</p></td></tr></tbody></table><p><br><strong>Note: </strong>Full data for the calendar year 2014 is not yet available.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-16T12:57:14.0659484Z","http://data.parliament.uk/resources/92648/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/92648/answer",,,"1","Home Office","Home Office","2014-10-10","Entry Clearances","1","House of Commons","To ask the Secretary of State for the Home Department, how many sponsors of Tier 2 general visas in each region and constituent part of the UK have been issued with such visas in each year since 2009.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","209962"
"http://data.parliament.uk/resources/92649","Home Office","false","2014-10-16","<p>The available published information relates to Tier 2 grants of an extension of stay in the UK to people who were previously students, 2011 to 2013 and is given in the table below:</p><table><tbody><tr><td colspan="6"><strong>Tier 2 grants of an extension of stay by previous category, excluding dependants</strong></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td colspan="2"><strong>Current category</strong></td><td> </td><td> </td></tr><tr><td>Year</td><td>Broad previous category</td><td>Total PBS - Tier 2 Sponsored with a job</td><td> </td><td> </td><td> </td></tr><tr><td>2011</td><td>Study</td><td>1,730</td><td> </td><td> </td><td> </td></tr><tr><td>2012</td><td>Study</td><td>2,614</td><td> </td><td> </td><td> </td></tr><tr><td>2013</td><td>Study</td><td>4,175</td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="6">Source: Extensions data table expc_01_w <em>Immigration Statistics April-June 2014</em></td></tr><tr><td><strong>Table notes</strong></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="3">1. Data for 2013 are provisional figures.</td><td> </td><td> </td><td> </td></tr><tr><td>2. Excludes EEA and Swiss nationals.</td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>3. Includes reconsideration cases and the outcome of appeals.</td><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p><p>The Home Office publishes annual statistics on grants of an extension by previous category in tables expc_01 to expc_01_o within the ‘Immigration Statistics’ release.<br>A copy of the latest release, ‘Immigration Statistics April - June 2014’ is available from the Library of the House and from:</p><p><a href="https://www.gov.uk/government/organisations/home-office/series/immigration-statistics-quarterly-release" target="_blank">https://www.gov.uk/government/organisations/home-office/series/immigration-statistics-quarterly-release</a></p><p><br>Information on the previous immigration status of those issued an entry clearance visa (applications made outside the UK) is not available.</p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-16T12:47:31.7709357Z","http://data.parliament.uk/resources/92649/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/92649/answer",,,"1","Home Office","Home Office","2014-10-10","Entry Clearances: Graduates","1","House of Commons","To ask the Secretary of State for the Home Department, how many Tier 2 visas were granted to people who were previously students in the UK in each year since 2009.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","209961"
"http://data.parliament.uk/resources/92660","Home Office","false","2014-10-16","<p>Pursuant to the answer of 8 October 2014, the following table provides the industry sector of the 272 Tier 2 General sponsor licence holders that are associated with the creative industry, by having sponsored a Tier 2 General migrant worker under the Tier 2 General creative and sporting category.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-16T12:49:36.3842087Z","http://data.parliament.uk/resources/92660/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/92660/answer","PQ209948 - Table.docx","Tier 2 General sponsor","1","Home Office","Home Office","2014-10-10","Immigration Controls","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 8 October 2014, Official Report, column 464W, on creative industries, how many employers in (a) advertising, (b) architecture, (c) the art and antiques market, (d) crafts, (e) design, (f) designer fashion, (g) film and video, (h) interactive leisure software, (i) music, (j) performing arts, (k) publishing, (l) software and computer services and (m) television and radio currently hold a Tier 2 general sponsor license.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","209948"
