"uri","answer date","answering body","question status","answer > grouped question UIN","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","creator > uri","creator > written parliamentary question","creator > written parliamentary question > uri","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1131844","2019-06-17","Department for Work and Pensions","Tabled",,"2019-06-18T16:22:13.303Z","29","Work and Pensions","Work and Pensions","Biography information for Steve McCabe","http://data.parliament.uk/members/298",,,"2019-06-12","2019-06-12","2019-06-12T20:20:20.173Z","2019-06-12T20:34:27.668Z","Universal Credit","1","true","263679",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T16:22:13.303Z","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 6 June to Question 258971, what information her Department holds on the proportion of universal credit claimants who have successfully applied for a reduction in their deduction in the most recent period for which figures are available.","false","2017/19","1","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","House of Commons Tabled Parliamentary Question 2017/19 263679",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","263679","1","NamedDay"
"http://data.parliament.uk/resources/1131844","2019-06-17","Department for Work and Pensions","Tabled",,"2019-06-18T16:22:13.303Z","29","Work and Pensions","Work and Pensions","Biography information for Steve McCabe","http://data.parliament.uk/members/298",,,"2019-06-12","2019-06-12","2019-06-12T20:20:20.173Z","2019-06-18T16:54:04.393Z","Universal Credit","1","true","263679","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T16:22:13.303Z","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 6 June to Question 258971, what information her Department holds on the proportion of universal credit claimants who have successfully applied for a reduction in their deduction in the most recent period for which figures are available.","false","2017/19","1","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","House of Commons Tabled Parliamentary Question 2017/19 263679","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","263679","1","NamedDay"
"http://data.parliament.uk/resources/1131675","2019-06-17","Department for Work and Pensions","Tabled",,"2019-06-18T16:13:35.24Z","29","Work and Pensions","Work and Pensions","Biography information for Lord Field of Birkenhead","http://data.parliament.uk/members/478",,,"2019-06-12","2019-06-12","2019-06-12T20:11:55.017Z","2019-06-12T20:27:32.804Z","Universal Credit","1","true","263718",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T16:13:35.24Z","To ask the Secretary of State for Work and Pensions, if she will introduce a box on the universal credit application form through which claimants may give permissions for their data to be used to register their children for free school meals and other income-related educational benefits.","false","2017/19","1","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","House of Commons Tabled Parliamentary Question 2017/19 263718",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","263718","1","NamedDay"
"http://data.parliament.uk/resources/1131675","2019-06-17","Department for Work and Pensions","Tabled",,"2019-06-18T16:13:35.24Z","29","Work and Pensions","Work and Pensions","Biography information for Lord Field of Birkenhead","http://data.parliament.uk/members/478",,,"2019-06-12","2019-06-12","2019-06-12T20:11:55.017Z","2019-06-18T16:45:04.262Z","Universal Credit","1","true","263718","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T16:13:35.24Z","To ask the Secretary of State for Work and Pensions, if she will introduce a box on the universal credit application form through which claimants may give permissions for their data to be used to register their children for free school meals and other income-related educational benefits.","false","2017/19","1","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","House of Commons Tabled Parliamentary Question 2017/19 263718","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","263718","1","NamedDay"
"http://data.parliament.uk/resources/1130974","2019-06-12","Department for Work and Pensions","Tabled",,"2019-06-18T16:10:19.66Z","29","Work and Pensions","Work and Pensions","Biography information for Jim Shannon","http://data.parliament.uk/members/4131",,,"2019-06-10","2019-06-10","2019-06-10T21:58:41.667Z","2019-06-11T12:55:08.354Z","Retirement: Health","1","true","262373",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T16:10:19.66Z","To ask the Secretary of State for Work and Pensions, what steps he is taking to help reduce the number of people over the age of 60 that have had to retire as a result of ill-health.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 262373",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","262373","2","Ordinary"
"http://data.parliament.uk/resources/1130974","2019-06-12","Department for Work and Pensions","Tabled",,"2019-06-18T16:10:19.66Z","29","Work and Pensions","Work and Pensions","Biography information for Jim Shannon","http://data.parliament.uk/members/4131",,,"2019-06-10","2019-06-10","2019-06-10T21:58:41.667Z","2019-06-18T16:42:03.291Z","Retirement: Health","1","true","262373","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T16:10:19.66Z","To ask the Secretary of State for Work and Pensions, what steps he is taking to help reduce the number of people over the age of 60 that have had to retire as a result of ill-health.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 262373","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","262373","2","Ordinary"
"http://data.parliament.uk/resources/1131071","2019-06-12","Department for Work and Pensions","Tabled",,"2019-06-18T15:57:33.29Z","29","Work and Pensions","Work and Pensions","Biography information for Lord Field of Birkenhead","http://data.parliament.uk/members/478",,,"2019-06-10","2019-06-10","2019-06-10T22:02:39.580Z","2019-06-10T22:12:00.059Z","Work Capability Assessment","1","true","262252",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T15:57:33.29Z","To ask the Secretary of State for Work and Pensions, whether her Department has plans to collect and publish data on the numbers of people who die after (a) failing or (b) being found fit for work at an assessment for benefits relating to sickness or disability.","false","2017/19","1","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","House of Commons Tabled Parliamentary Question 2017/19 262252",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","262252","1","Ordinary"
"http://data.parliament.uk/resources/1131071","2019-06-12","Department for Work and Pensions","Tabled",,"2019-06-18T15:57:33.29Z","29","Work and Pensions","Work and Pensions","Biography information for Lord Field of Birkenhead","http://data.parliament.uk/members/478",,,"2019-06-10","2019-06-10","2019-06-10T22:02:39.580Z","2019-06-18T16:29:01.827Z","Work Capability Assessment","1","true","262252","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T15:57:33.29Z","To ask the Secretary of State for Work and Pensions, whether her Department has plans to collect and publish data on the numbers of people who die after (a) failing or (b) being found fit for work at an assessment for benefits relating to sickness or disability.","false","2017/19","1","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","House of Commons Tabled Parliamentary Question 2017/19 262252","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","262252","1","Ordinary"
"http://data.parliament.uk/resources/1131065","2019-06-12","Department for Work and Pensions","Tabled",,"2019-06-18T15:51:26.937Z","29","Work and Pensions","Work and Pensions","Biography information for Michael Tomlinson","http://data.parliament.uk/members/4497"," ; ","http://data.parliament.uk/resources/1131065 ; http://data.parliament.uk/resources/1131067","2019-06-10","2019-06-10","2019-06-10T22:02:25.467Z","2019-06-10T22:11:42.629Z","Disability: Children","1","true","262453",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T15:51:26.937Z","To ask the Secretary of State for Work and Pensions, with reference to the recent Scope report Now is the Time 2018, whether the Government has made an assessment of the potential merits of a cross-departmental approach to support the families of disabled children.","false","2017/19","1",,"Mid Dorset and North Poole","Michael Tomlinson","House of Commons Tabled Parliamentary Question 2017/19 262453",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","262453","1","Ordinary"
"http://data.parliament.uk/resources/1131065","2019-06-12","Department for Work and Pensions","Tabled",,"2019-06-18T15:51:26.937Z","29","Work and Pensions","Work and Pensions","Biography information for Michael Tomlinson","http://data.parliament.uk/members/4497"," ; ","http://data.parliament.uk/resources/1131065 ; http://data.parliament.uk/resources/1131067","2019-06-10","2019-06-10","2019-06-10T22:02:25.467Z","2019-06-18T16:23:07.303Z","Disability: Children","1","true","262453","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T15:51:26.937Z","To ask the Secretary of State for Work and Pensions, with reference to the recent Scope report Now is the Time 2018, whether the Government has made an assessment of the potential merits of a cross-departmental approach to support the families of disabled children.","false","2017/19","1",,"Mid Dorset and North Poole","Michael Tomlinson","House of Commons Tabled Parliamentary Question 2017/19 262453","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","262453","1","Ordinary"
"http://data.parliament.uk/resources/1131067","2019-06-12","Department for Work and Pensions","Tabled",,"2019-06-18T15:50:44.183Z","29","Work and Pensions","Work and Pensions",,"http://data.parliament.uk/members/4497",,,"2019-06-10","2019-06-10","2019-06-10T22:02:30.117Z","2019-06-10T22:11:50.273Z","Disability: Children","1","true","262454",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T15:50:44.183Z","To ask the Secretary of State for Work and Pensions, what the role of the Minister for Disabled People is in co-ordinating children and families policy across Government.","false","2017/19","1",,"Mid Dorset and North Poole","Michael Tomlinson","House of Commons Tabled Parliamentary Question 2017/19 262454",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","262454","1","Ordinary"
"http://data.parliament.uk/resources/1131067","2019-06-12","Department for Work and Pensions","Tabled",,"2019-06-18T15:50:44.183Z","29","Work and Pensions","Work and Pensions",,"http://data.parliament.uk/members/4497",,,"2019-06-10","2019-06-10","2019-06-10T22:02:30.117Z","2019-06-18T16:22:05.432Z","Disability: Children","1","true","262454","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T15:50:44.183Z","To ask the Secretary of State for Work and Pensions, what the role of the Minister for Disabled People is in co-ordinating children and families policy across Government.","false","2017/19","1",,"Mid Dorset and North Poole","Michael Tomlinson","House of Commons Tabled Parliamentary Question 2017/19 262454","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","262454","1","Ordinary"
"http://data.parliament.uk/resources/1131364","2019-06-17","Department for Work and Pensions","Tabled",,"2019-06-18T15:42:47.807Z","29","Work and Pensions","Work and Pensions","Biography information for Chris Ruane","http://data.parliament.uk/members/534",,,"2019-06-11","2019-06-11","2019-06-11T18:01:46.377Z","2019-06-12T14:05:16.306Z","Universal Credit: Overpayments","1","true","263066",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T15:42:47.807Z","To ask the Secretary of State for Work and Pensions, how many universal credit overpayments her Department has made in the Vale of Clwyd in each of the last five years, and what the cause for overpayment was in each such case.","false","2017/19","1","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","House of Commons Tabled Parliamentary Question 2017/19 263066",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","263066","2","NamedDay"
"http://data.parliament.uk/resources/1131364","2019-06-17","Department for Work and Pensions","Tabled",,"2019-06-18T15:42:47.807Z","29","Work and Pensions","Work and Pensions","Biography information for Chris Ruane","http://data.parliament.uk/members/534",,,"2019-06-11","2019-06-11","2019-06-11T18:01:46.377Z","2019-06-18T16:14:01.637Z","Universal Credit: Overpayments","1","true","263066","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T15:42:47.807Z","To ask the Secretary of State for Work and Pensions, how many universal credit overpayments her Department has made in the Vale of Clwyd in each of the last five years, and what the cause for overpayment was in each such case.","false","2017/19","1","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","House of Commons Tabled Parliamentary Question 2017/19 263066","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","263066","2","NamedDay"
"http://data.parliament.uk/resources/1131839","2019-06-17","Department for Work and Pensions","Tabled",,"2019-06-18T15:35:06.57Z","29","Work and Pensions","Work and Pensions","Biography information for Steve McCabe","http://data.parliament.uk/members/298",,,"2019-06-12","2019-06-12","2019-06-12T20:20:06.567Z","2019-06-12T20:34:15.394Z","Universal Credit","1","true","263675",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T15:35:06.57Z","To ask the Secretary of State for Work and Pensions, how many universal credit claimants have been offered a deferral period for advance repayments in the last 12 months.","false","2017/19","1","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","House of Commons Tabled Parliamentary Question 2017/19 263675",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","263675","1","NamedDay"
"http://data.parliament.uk/resources/1131839","2019-06-17","Department for Work and Pensions","Tabled",,"2019-06-18T15:35:06.57Z","29","Work and Pensions","Work and Pensions","Biography information for Steve McCabe","http://data.parliament.uk/members/298",,,"2019-06-12","2019-06-12","2019-06-12T20:20:06.567Z","2019-06-18T16:07:03.493Z","Universal Credit","1","true","263675","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T15:35:06.57Z","To ask the Secretary of State for Work and Pensions, how many universal credit claimants have been offered a deferral period for advance repayments in the last 12 months.","false","2017/19","1","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","House of Commons Tabled Parliamentary Question 2017/19 263675","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","263675","1","NamedDay"
"http://data.parliament.uk/resources/1131842","2019-06-17","Department for Work and Pensions","Tabled","263677","2019-06-18T15:32:14.873Z","29","Work and Pensions","Work and Pensions","Biography information for Steve McCabe","http://data.parliament.uk/members/298",,,"2019-06-12","2019-06-12","2019-06-12T20:20:14.637Z","2019-06-13T14:15:16.537Z","Universal Credit","1","true","263678",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T15:32:14.873Z","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 10 June to Question 260540, what the consequences are for universal credit claimants who are unable to repay their advance within the agreed timescale.","false","2017/19","1","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","House of Commons Tabled Parliamentary Question 2017/19 263678",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","263678","2","NamedDay"
"http://data.parliament.uk/resources/1131842","2019-06-17","Department for Work and Pensions","Tabled","263677","2019-06-18T15:32:14.873Z","29","Work and Pensions","Work and Pensions","Biography information for Steve McCabe","http://data.parliament.uk/members/298",,,"2019-06-12","2019-06-12","2019-06-12T20:20:14.637Z","2019-06-18T16:04:01.466Z","Universal Credit","1","true","263678","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T15:32:14.873Z","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 10 June to Question 260540, what the consequences are for universal credit claimants who are unable to repay their advance within the agreed timescale.","false","2017/19","1","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","House of Commons Tabled Parliamentary Question 2017/19 263678","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","263678","2","NamedDay"
"http://data.parliament.uk/resources/1131841","2019-06-17","Department for Work and Pensions","Tabled","263678","2019-06-18T15:32:14.81Z","29","Work and Pensions","Work and Pensions","Biography information for Steve McCabe","http://data.parliament.uk/members/298",,,"2019-06-12","2019-06-12","2019-06-12T20:20:12.077Z","2019-06-12T20:34:20.113Z","Universal Credit","1","true","263677",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T15:32:14.81Z","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 10 June to question 260538, what assistance is available for universal credit claimants who (a) are unable to repay their advance, (b) have already had their repayments deferred for three months, (c) are not eligible for benefit transfer or change of circumstance advances and (d) are still repaying a previous budgeting advance.","false","2017/19","1","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","House of Commons Tabled Parliamentary Question 2017/19 263677",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","263677","1","NamedDay"
"http://data.parliament.uk/resources/1131841","2019-06-17","Department for Work and Pensions","Tabled","263678","2019-06-18T15:32:14.81Z","29","Work and Pensions","Work and Pensions","Biography information for Steve McCabe","http://data.parliament.uk/members/298",,,"2019-06-12","2019-06-12","2019-06-12T20:20:12.077Z","2019-06-18T16:04:02.948Z","Universal Credit","1","true","263677","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T15:32:14.81Z","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 10 June to question 260538, what assistance is available for universal credit claimants who (a) are unable to repay their advance, (b) have already had their repayments deferred for three months, (c) are not eligible for benefit transfer or change of circumstance advances and (d) are still repaying a previous budgeting advance.","false","2017/19","1","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","House of Commons Tabled Parliamentary Question 2017/19 263677","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","263677","1","NamedDay"
