"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145261","Department for Education","false","2019-09-09","<p>We have committed an extra £14 billion to schools in England over the next three years. This will bring the schools budget to £52.2 billion in 2022-23. This will allow funding increases for all schools. In particular, every secondary school will receive a minimum of at least £5,000 per pupil next year, with every primary school getting a minimum of at least £4,000 from 2021-22. This is the largest cash boost in a generation and has only been possible because of our balanced approach to the public finances and careful stewardship of the economy since 2010.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-09-09T12:54:04.553Z","http://data.parliament.uk/resources/1145261/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1145261/answer",,,,,"60","Education","Education","2019-09-06","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, what plans the Government has to increase the level of funding for schools.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","912332"
"http://data.parliament.uk/resources/1144467","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-09-09T16:44:10.797Z","http://data.parliament.uk/resources/1144467/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1144467/answer",,,,,"60","Education","Education","2019-09-03","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, what representations he has received on equalising the level of schools funding for local authorities.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","286210"
"http://data.parliament.uk/resources/1144475","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-09-09T16:36:57.5Z","http://data.parliament.uk/resources/1144475/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1144475/answer",,,,,"60","Education","Education","2019-09-03","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, what recent progress he has made towards delivering a fairer national funding formula for schools.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","286216"
"http://data.parliament.uk/resources/1144498","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-09-09T16:50:00.637Z","http://data.parliament.uk/resources/1144498/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1144498/answer",,,,,"60","Education","Education","2019-09-03","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, when he plans to implement a schools level national funding formula; and if he will make a statement.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","286270"
"http://data.parliament.uk/resources/1143018","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-09-09T16:46:28.437Z","http://data.parliament.uk/resources/1143018/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1143018/answer",,,,,"60","Education","Education","2019-09-02","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, whether he has plans to increase the level of funding for schools in England to a minimum of £5,000 per pupil.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","284595"
"http://data.parliament.uk/resources/1143241","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bognor Regis and Littlehampton","Nick Gibb","284520 ; 284726","2019-09-09T16:38:21.68Z","http://data.parliament.uk/resources/1143241/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1143241/answer",,,,,"60","Education","Education","2019-09-02","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, what progress his Department has made on developing a national method for funding mobility as part of the national funding formula for schools.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","284689"
"http://data.parliament.uk/resources/1143242","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bognor Regis and Littlehampton","Nick Gibb","284689 ; 284726","2019-09-09T16:38:21.63Z","http://data.parliament.uk/resources/1143242/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1143242/answer",,,,,"60","Education","Education","2019-09-02","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the potential effect on schools hosting Gypsy, Roma and Traveller children of proposed reforms to the mobility factor of the national funding formula.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","284520"
"http://data.parliament.uk/resources/1143244","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bognor Regis and Littlehampton","Nick Gibb","284520 ; 284689","2019-09-09T16:38:21.71Z","http://data.parliament.uk/resources/1143244/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1143244/answer",,,,,"60","Education","Education","2019-09-02","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to increase funding for schools that experience high levels of in-flowing, mobile pupils throughout the academic year.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","284726"
"http://data.parliament.uk/resources/1142221","Department for Education","false","2019-09-04","<p>On Friday 30 August the department announced an over £14 billion, 3 year settlement for primary and secondary schools.</p><p> </p><p>This funding package builds on the government reforms which have seen education standards in England increase, with more primary school children on track to become fluent readers, more 19 year olds leaving education with English and mathematics GCSEs, and almost one million school places created.</p><p> </p><p>This funding package builds on the reform agenda that we have pursued since 2010 which has driven better standards, rigour, discipline and outcomes for pupils in England.</p><p> </p><p>This settlement includes cash increases of £2.6 billion for 2020-21, £4.8 billion for 2021-22 and £7.1 billion for 2022-23 compared with 2019-20. Part of this settlement includes over £700 million more for the special educational needs and disabilities budget in 2020-21 compared to this year, which is equivalent to an increase of over 11%.</p><p> </p><p>In addition, the settlement also includes £1.5 billion in each of the next 3 years for teachers’ pensions. This is on top of the £14 billion overall increase.</p><p> </p><p>The £14 billion means the department can ‘level up’ school funding by raising the minimum per pupil funding to all secondary schools to £5,000 next year, and the minimum per pupil funding for primary schools to £3,750 in 2020-21 and £4,000 in 2021-22.</p><p> </p><p>This will bring the schools budget to £52.2 billion by 2022-3 and will deliver on my right hon. Friend, the Prime Minister’s pledge to deliver the following:</p><ul><li>increase school funding by £4.6 billion a year above inflation;</li><li>delivering minimum secondary school funding of £5,000 per pupil; and</li><li>delivering minimum primary school funding of £4,000 per pupil by 2022-23.</li></ul><p> </p><p>In doing so, the government is giving all young people the same opportunities to succeed — regardless of where they grow up or go to school— and providing for a real terms increase in per pupil funding in all schools next year. The funding formula will ensure that all parts of the UK will receive significant funding uplifts.</p><p> </p>","South Staffordshire","Gavin Williamson",,"2019-09-04T14:48:29Z","http://data.parliament.uk/resources/1142221/answer","Biography information for Sir Gavin Williamson","http://data.parliament.uk/resources/1142221/answer","South Staffordshire","Gavin Williamson","http://data.parliament.uk/resources/1142221/answer/previousversion/132430","Biography information for Sir Gavin Williamson","60","Education","Education","2019-07-25","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, what his policy is on increasing (a) overall school funding and (b) the minimum level of funding per pupil; and when those policies will be implemented.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","282367"
"http://data.parliament.uk/resources/1140470","Department for Education","false","2019-07-29","<p>No announcement on school funding was planned for the week commencing 15 July.</p><p> </p><p>At the 2015 Spending Review the government set out planned spending on education up to 2019-20. Spending plans beyond 2019-20 will be set at the next Spending Review, and we cannot pre-empt these decisions.</p>",,"Lord Agnew of Oulton",,"2019-07-29T15:48:38.817Z","http://data.parliament.uk/resources/1140470/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1140470/answer",,,,,"60","Education","Education","2019-07-18","Schools: Finance","2","House of Lords","To ask Her Majesty's Government why they postponed this week’s announcement on schools funding; and when they will make such an announcement in order that schools can plan their budgets in good time for the new academic year.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL17303"
