"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1332397","Ministry of Housing, Communities and Local Government","false","2021-06-14","<p>By the start of this year, this Government supported over 37,000 people as part of our Everyone In initiative during the pandemic, with over 26,000 already being moved into longer term accommodation.</p><p>At the Spending Review in November we committed an additional £254 million of resource funding to tackle homelessness and rough sleeping. This takes resource funding in 2021-22 to £676 million - a 60% increase compared to what was announced at Spending Review 2019.</p><p>In addition, the Government has accelerated the delivery of the £433 million Rough Sleeping Accommodation Programme to deliver 6,000 move-on homes and support - the largest ever investment in move-on accommodation.</p>","Walsall North","Eddie Hughes",,"2021-06-14T16:24:03.557Z","http://data.parliament.uk/resources/1332397/answer","Biography information for Eddie Hughes","http://data.parliament.uk/resources/1332397/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-06-14","Sleeping Rough","1","House of Commons","What steps he is taking to provide accommodation for rough sleepers.","false","Biography information for Ben Everitt","Milton Keynes North","Ben Everitt","901090"
"http://data.parliament.uk/resources/1275074","Ministry of Housing, Communities and Local Government","false","2021-01-11","<p>During the Pandemic, through Everyone In, by November we had supported around 33,000 people with nearly 10,000 in emergency accommodation and over 23,000 already moved on into longer-term accommodation.</p><p>To provide a longer-term solution, on 29 October, we announced funding of more than £150 million to deliver more than 3,300 units of long-term, supported, move-on accommodation for rough sleepers across the country. We are now working with our delivery partners at Homes England and the Greater London Authority to ensure these schemes are delivered at pace.</p>","Rochester and Strood","Kelly Tolhurst",,"2021-01-11T17:50:20.377Z","http://data.parliament.uk/resources/1275074/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1275074/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-11","Sleeping Rough","1","House of Commons","What progress his Department has made on delivering new accommodation for rough sleepers.","false","Biography information for Brendan Clarke-Smith","Bassetlaw","Brendan Clarke-Smith","910675"
"http://data.parliament.uk/resources/1243948","Ministry of Housing, Communities and Local Government","false","2020-10-22","<p>On 13 October, the Government announced additional support for rough sleepers this winter, giving local areas the tools they need to protect people from cold weather and the risks posed by COVID-19. This builds on the existing package of support and funding and includes: a new £10 million Cold Weather Fund for local areas to bring forward self-contained and COVID-secure accommodation; and, a new £2 million Transformation Fund for the faith, communities and voluntary sector to move away from their traditional communal models. Regarding communal spaces, we have published operating principles for the sector, produced with Public Health England and Homeless Link, which should be observed in any area where a shelter is required to open as a last resort, where not doing so would endanger lives.</p>","Rochester and Strood","Kelly Tolhurst",,"2020-10-22T11:26:12.977Z","http://data.parliament.uk/resources/1243948/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1243948/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-10-15","Sleeping Rough","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to Government funding for winter 2019 of £13 million for the Cold Weather Fund for rough sleepers, for what reason the Government is providing £12 million to keep rough sleepers safe during winter 2020.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","104042"
"http://data.parliament.uk/resources/1234997","Ministry of Housing, Communities and Local Government","false","2020-09-25","<p>On 3 June the Government published the management information that supports the announcements that nearly 15,000 vulnerable people have been accommodated by local authorities in response to COVID-19 via the Everyone In scheme.</p><p>The separate annual rough sleeping snapshot provides a way of estimating the number of people sleeping rough on a single night in Autumn. In 2019 this provided an estimate of 4,266 individuals sleeping rough on a single night; down 9 per cent on the previous year. This does not include people in hostels or shelters and records only those people seen, or thought to be, sleeping rough.</p><p>In July this year, the Office for Statistics Regulation, conducted a review of the compliance of MHCLG’s Rough Sleeping Snapshot official statistics against the Code of Practice for Statistics. The review welcomed the new management information being collected on the numbers of homeless and rough sleepers in England being assisted into emergency accommodation since the start of the COVID-19 pandemic as well as a range of positive features that demonstrate the quality and value of the rough sleeping statistics.</p><p>For further information please see the following link:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fosr.statisticsauthority.gov.uk%2Fcorrespondence%2Fmark-pont-to-sandra-tudor-compliance-check-of-rough-sleeping-snapshot-in-england%2F&amp;data=02%7C01%7CParliamentary%40communities.gov.uk%7C734bf77142cb46cc323208d860843384%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637365468194675075&amp;sdata=qgkxVctQtDC0vZWJLfM8ZNSZ3OjxZTr5tSkSK4NwRoY%3D&amp;reserved=0" target="_blank">https://osr.statisticsauthority.gov.uk/correspondence/mark-pont-to-sandra-tudor-compliance-check-of-rough-sleeping-snapshot-in-england/</a></p>","Rochester and Strood","Kelly Tolhurst",,"2020-09-25T13:38:37.253Z","http://data.parliament.uk/resources/1234997/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1234997/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-16","Sleeping Rough","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the difference between the number given of 14,610 rough sleepers housed under the emergency Everyone In scheme and his Department's latest figures showing 4,266 rough sleepers in England, what steps his Department plans to take to improve the quality of data collected on the number of people sleeping rough.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","91056"
"http://data.parliament.uk/resources/1234998","Ministry of Housing, Communities and Local Government","false","2020-09-25","<p>Since the start of the COVID-19 pandemic almost 15,000 vulnerable people have been housed in emergency accommodation.</p><p>We are taking steps to protect vulnerable rough sleepers from COVID-19 and we are continuing to work hard to move vulnerable people away from the streets and into long-term, sustainable accommodation.</p><p>The Next Steps Accommodation Programme makes available the financial resources needed to support local authorities and their partners to prevent those accommodated from returning to the streets. £161 million will deliver 3,300 units of longer-term move-on accommodation in 2020/2021. This is part of a total of £433 million to provide 6,000 long term, safe homes for those in need.</p><p>£105 million will pay for immediate support and interim accommodation to ensure that people do not return to the streets. On 17 September we announced allocations for the short-term aspect of this fund. 274 local authorities will now share £91.5 million of funding, helping to make life-changing differences to our most vulnerable by helping to support them to rebuild their lives and addressing complex needs such as substance misuse and mental health issues. We will continue to work with local authorities to allocate remaining funds to new or emerging challenges.</p><p>In 2020/21, £112 million has also been allocated to 276 local authorities through the Rough Sleeping Initiative, supporting the establishment or enhancement of coordinated local services for rough sleepers or those at risk of sleeping rough.</p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2020-09-25T13:39:42.143Z","http://data.parliament.uk/resources/1234998/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1234998/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-16","Sleeping Rough","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department plans to take to prevent rough sleeping in (a) London and (b) England in winter 2020-21.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","91057"
"http://data.parliament.uk/resources/1233702","Ministry of Housing, Communities and Local Government","false","2020-09-21","<p>The Government is clear that no one should be without a roof over their head. That is why we have committed to ending rough sleeping within this parliament. The most recent national figures, from the Official 2019 Rough Sleeping Snapshot, showed that the number of people sleeping on our streets on a single night fell for the second year in a row and a reduction on previous year.</p><p> </p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2020-09-21T15:30:22.52Z","http://data.parliament.uk/resources/1233702/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1233702/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-11","Sleeping Rough","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what progress his Department has made on ending rough sleeping.","false","Biography information for Mike Hill","Hartlepool","Mike Hill","88926"
"http://data.parliament.uk/resources/1224637","Ministry of Housing, Communities and Local Government","false","2020-07-20","<p>MHCLG collect an annual official snapshot of rough sleeping which is verified by Homeless Link and provides information about the estimated number of people sleeping rough on a single night between 1 October and 30 November each year, along with some basic demographic details. This was last released in February 2020 and showed a total figure of 4,266 rough sleepers on any given night, 9% lower than the previous year. The next annual snapshot is due to take place in autumn 2020. Regarding the numbers of people currently rough sleeping, local authorities currently hold the most up to date information.</p>","Thornbury and Yate","Luke Hall",,"2020-07-20T16:56:08.22Z","http://data.parliament.uk/resources/1224637/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1224637/answer","Thornbury and Yate","Luke Hall","http://data.parliament.uk/resources/1224637/answer/previousversion/38753","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-07-14","Sleeping Rough","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 18 May 2020 to Question 40670, how many people were recorded as sleeping rough in the second quarter of 2020.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","73884"
"http://data.parliament.uk/resources/1200637","Ministry of Housing, Communities and Local Government","false","2020-06-09","<p>Housing First has an impressive international record in helping people with complex needs to recover and stay off the streets for good, which is why we awarded £28 million to pilot it in three urban areas with contrasting challenges (the West Midlands, Greater Manchester and Liverpool City Region). The pilot aims to support around 1,000 of our most vulnerable people off the streets and into safe and secure homes.</p><p>Each individual has access to critical wrap-around support including mental health, drugs and alcohol misuse support. Since its launch, our expert advisers have been working closely with each of the three pilot regions to closely monitor and support progress.</p><p>In response to Covid-19 we have established a Taskforce to lead the next phase of the Government’s support for rough sleepers during the pandemic. The Taskforce is spearheaded by Dame Louise Casey and supported by expert advisers with extensive experience in supporting the most vulnerable in society. The Taskforce is already working closely with local authorities and agencies from across the homelessness sector, businesses, faith groups, local communities and charities, as well as across central government.</p><p>On 24 May, we announced radical plans to provide thousands of long-term, safe homes for vulnerable rough sleepers taken off the streets during this pandemic. This ambitious commitment will be backed by £160 million in 2020/21, to inject 3,300 new units of accommodation this year, part of 6,000 in total.</p>","Thornbury and Yate","Luke Hall",,"2020-06-09T15:19:27.713Z","http://data.parliament.uk/resources/1200637/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1200637/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-04","Sleeping Rough","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what support his Department provides to the Housing First in England project; and what steps he is taking to ensure that homeless people are not returned to the streets after the lockdown restrictions are lifted after the covid-19 outbreak.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","54945"
"http://data.parliament.uk/resources/1197501","Ministry of Housing, Communities and Local Government","false","2020-06-04","<p>The Government has made clear that no one should be without a roof over their head, which is why we have committed to end rough sleeping within this Parliament and to fully enforce the Homelessness Reduction Act. Every premature death of someone homeless is one too many and we take this matter extremely seriously.</p><p>It is why we are putting in place £489 million to tackle homelessness and rough sleeping over 2020/2021. This marks an additional £121 million on what the Government provided in 2019/20 and will go towards funding important programmes such as the Rough Sleeping Initiative and the Flexible Homelessness Support Grant.</p><p>The Rough Sleeping Initiative team includes rough sleeping and homelessness experts, drawn from and funded by Government departments and agencies with specialist knowledge and work experience across a wide-range of areas, including the third sector and local authorities. The team works to advise outreach teams who will locate and support Rough Sleepers directly on the streets. Our advisers will work with local authorities and their partner agencies, where relevant, to consider the role that technology and other strategies might play in safeguarding those who use refuse bins as a form of shelter.</p><p> </p><p> </p>","Thornbury and Yate","Luke Hall","49709","2020-06-04T13:14:58.267Z","http://data.parliament.uk/resources/1197501/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1197501/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-05-20","Sleeping Rough","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent discussions he has had with waste collection providers on introducing technology in dustbins to protect rough sleepers and other people who take shelter in bins.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","49708"
"http://data.parliament.uk/resources/1197502","Ministry of Housing, Communities and Local Government","false","2020-06-04","<p>The Government has made clear that no one should be without a roof over their head, which is why we have committed to end rough sleeping within this Parliament and to fully enforce the Homelessness Reduction Act. Every premature death of someone homeless is one too many and we take this matter extremely seriously.</p><p>It is why we are putting in place £489 million to tackle homelessness and rough sleeping over 2020/2021. This marks an additional £121 million on what the Government provided in 2019/20 and will go towards funding important programmes such as the Rough Sleeping Initiative and the Flexible Homelessness Support Grant.</p><p>The Rough Sleeping Initiative team includes rough sleeping and homelessness experts, drawn from and funded by Government departments and agencies with specialist knowledge and work experience across a wide-range of areas, including the third sector and local authorities. The team works to advise outreach teams who will locate and support Rough Sleepers directly on the streets. Our advisers will work with local authorities and their partner agencies, where relevant, to consider the role that technology and other strategies might play in safeguarding those who use refuse bins as a form of shelter.</p><p> </p><p> </p>","Thornbury and Yate","Luke Hall","49708","2020-06-04T13:14:58.3Z","http://data.parliament.uk/resources/1197502/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1197502/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-05-20","Sleeping Rough","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to help prevent further (a) injuries and (b) deaths occurring as a result of rough sleepers and other people seeking shelter in refuse bins.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","49709"
