"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1271659","Foreign, Commonwealth and Development Office","false","2021-01-11","<p>It is long standing practice in Her Majesty's Government that Select Committees should receive briefings from the relevant Minister and from the relevant Ambassador when travelling. As has been made clear to the Northern Ireland Affairs Committee, Her Majesty's Ambassador to Ireland and the Embassy team will be at the Committee's disposal for their visits to Ireland or other engagement with the Irish authorities.</p>","Aldridge-Brownhills","Wendy Morton","2021-01-11T11:29:55.113Z","http://data.parliament.uk/resources/1271659/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1271659/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-12-16","Northern Ireland Affairs Select Committee: Diplomatic Service","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will review his decision to decline permission for the UK's Ambassador to the Irish Republic to speak privately with the Northern Ireland Affairs Select Committee during the covid-19 pandemic.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","130648"
"http://data.parliament.uk/resources/1246368","Foreign, Commonwealth and Development Office","false","2020-11-02","<p>We expect diplomatic and consular missions in the UK to respect our laws and regulations in line with their obligations under the Vienna Convention on Diplomatic Relations, the Vienna Convention on Consular Relations and UK law. We encourage parties to any disputes to resolve differences through dialogue, but the Vienna Conventions and UK law provide for a number of sanctions, including placing limits on the size of diplomatic missions and consular posts, declaring members of the mission or consular post <em>personae non gratae</em> or not acceptable and, ultimately, breaking off diplomatic or consular relations. Questions of law relating to diplomatic, consular and state immunity are for the courts to determine.</p>","Selby and Ainsty","Nigel Adams","2020-11-02T11:12:59.37Z","http://data.parliament.uk/resources/1246368/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1246368/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-22","Diplomatic Service: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, pursuant to the Answer of 22 October 2020 to Question 105294 on China: Embassies, what sanctions are available if a diplomatic and consulate mission fails to abide by their obligations under the Vienna Conventions on Diplomatic and Consular Relations and UK law.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","107607"
"http://data.parliament.uk/resources/1244697","Foreign, Commonwealth and Development Office","false","2020-10-22","<p>Subsequent to a judgment earlier this year by the High Court of Justice in Northern Ireland about the planning dispute, we have continued to facilitate contact between with the Consulate-General and Belfast City Council. The perimeter works are complete and both parties continue to co-operate productively about the remaining construction works. We expect diplomatic and consular missions in the UK to respect our laws and regulations in line with their obligations under the Vienna Conventions on Diplomatic and Consular Relations and UK law.</p>","Selby and Ainsty","Nigel Adams","2020-10-22T15:23:19.847Z","http://data.parliament.uk/resources/1244697/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1244697/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-19","China: Embassies","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what progress has been made on attempting to resolve the dispute between the Chinese authorities and Belfast City Council on the unauthorised erection of perimeter fencing at the Chinese Consulate buildings in Belfast.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","105294"
"http://data.parliament.uk/resources/1243994","Foreign, Commonwealth and Development Office","false","2020-10-22","<p>As indicated in the Report from the Executive Directors published in February, the UK pledged £3.062 billion to the 19th replenishment of the International Development Association, covering the period between July 2020 and June 2023. The UK's contribution in 2021 is to be confirmed.</p>","Rochford and Southend East","James Duddridge","2020-10-22T14:49:16.923Z","http://data.parliament.uk/resources/1243994/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1243994/answer","Rochford and Southend East","James Duddridge","http://data.parliament.uk/resources/1243994/answer/previousversion/55701","Biography information for Sir James Duddridge","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-15","International Development Association: Finance","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what estimate he has made of the contribution of the UK to the World Bank International Development Association for 2021.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","104061"
"http://data.parliament.uk/resources/1241220","Foreign, Commonwealth and Development Office","false","2020-10-12","<p>We welcome the recent release of at least 60 Christians, as well as people from other faith groups. The UK Government, along with partners in the international community, takes every opportunity to voice our concern about arbitrary arrests and detentions in Eritrea, and have called for the release of those arrested and detained on the basis of religion. Over the past year, our Ambassador in Asmara has raised arbitrary detentions of members of the Christian community, as well as members of non-registered religious groups - most recently with the Minister of Information on 7 August. We will continue to seek opportunities to raise these cases in our engagements.</p>","Rochford and Southend East","James Duddridge","2020-10-12T10:43:02.163Z","http://data.parliament.uk/resources/1241220/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1241220/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-07","Eritrea: Christianity","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will make representations to his counterpart in Eritrea on the ongoing treatment of 27 Christians released on bail after being detained without trial for several years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","100304"
"http://data.parliament.uk/resources/1239210","Foreign, Commonwealth and Development Office","false","2020-10-05","<p>We remain deeply concerned about the persecution of Christians and other religious groups on the grounds of their religion or belief in China. The freedom to practise, change or share ones faith or belief without discrimination or violent opposition is a human right that all people should enjoy. We regularly raise our concerns about freedom of religion or belief in China, including at the most recent session of the UN Human Rights Council on 25 September. We will continue to raise this important issue.</p>","Selby and Ainsty","Nigel Adams","2020-10-05T17:04:06.62Z","http://data.parliament.uk/resources/1239210/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1239210/answer","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1239210/answer/previousversion/51864","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-30","China: Christianity","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will make representations to the Chinese authorities on the reports of persecution and monitoring of Christian groups and churches in that country.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","97474"
"http://data.parliament.uk/resources/1238792","Foreign, Commonwealth and Development Office","false","2020-10-05","<p>The UK is deeply concerned by the arrest of Joana Mamombe, Cecilia Chimbiri and Netsai Marova including the recent return of Ms Mamombe to prison. Our Ambassador in Harare tweeted on 28 September to express her concern at the unfair treatment of Ms Mamombe and called for the rights of all those detained to be upheld. When I wrote to Foreign Minister Moyo on 12 August, following a telephone call with him on 8 June, I raised specific human rights violations, including the treatment of Ms Mamombe, Ms Chimbiri, and Ms Marowa. I made it clear that the UK has yet to see meaningful progress on human rights. Until this changes, UK and international support for Zimbabwe would not be possible. Our Ambassador in Harare reinforced these messages when she met Foreign Minister Moyo in Harare on 14 August.</p><p>The British Embassy in Harare will continue to monitor developments on the case of Ms Mamombe, Ms Chimbiri, and Ms Marowa closely. We will continue call on the Government to uphold the rule of law. This includes respecting the Zimbabwean Constitution which clearly prohibits enforced disappearances, cruel, inhumane and degrading treatment.</p>","Rochford and Southend East","James Duddridge","2020-10-05T10:26:37.817Z","http://data.parliament.uk/resources/1238792/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1238792/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-29","Zimbabwe: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will make representations to his Zimbabwean counterpart on the (a) arrest and (b) alleged abuse of opposition politicians Joanah Mamombe, Cecilia Chimbiri and Netsai Marova.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","96783"
"http://data.parliament.uk/resources/1236124","Foreign, Commonwealth and Development Office","false","2020-09-24","<p>The UK Government works with the United Nations Statistics Division via the UNICEF and WHO Joint Monitoring Programme, an initiative which the UK supports, to assess progress against sanitation and water goals. The Millennium Development Goal target to reduce by half the number of people without access to improved water supply was not met in the sub-Saharan Africa region.</p><p>The Millennium Development Goal targets were superseded by the Sustainable Development Goals (SDGs). The sub-Saharan Africa Region is currently not on track to reach the SDG access to water target by the target year of 2030. The most recent evidence on access to safe water suggests that only 61% of people in sub-Saharan Africa had access to at least basic water supply services in 2017. The impact of COVID-19 makes attainment of the global goals harder but also more urgent as access to water is vital to enable people to wash their hands to stop the spread of the virus.</p>","Rochford and Southend East","James Duddridge","2020-09-24T11:01:10.6Z","http://data.parliament.uk/resources/1236124/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1236124/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-21","Sub-Saharan Africa: Water","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of whether the Millennium Development Goal targets on access to clean water by the end of 2020 will be met in sub-Saharan Africa.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","92710"
