"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100789","Ministry of Defence","false","2014-11-04","<p>We have initially deployed two Reaper aircraft for operations in the Middle East, including for surveillance missions over Syria. As Reaper numbers in Afghanistan reduce we intend to move more to the Middle East, adding to our coverage.</p>","Rayleigh and Wickford","Mr Mark Francois","2014-11-04T17:28:37.2591959Z","http://data.parliament.uk/resources/100789/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/100789/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/100789/answer/previousversion/25423","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-23","Syria","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Written Statement of 21 October 2014, Official Report, column 63WS, on the Middle East, how many of the UK's Reaper aircraft will be deployed for surveillance missions over Syria.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","211832"
"http://data.parliament.uk/resources/100380","Foreign and Commonwealth Office","false","2014-10-27","We are aware of reports in the public domain of the use by ISIL in Kobani of industrial chemicals as weapons. We condemn unreservedly all and any use of chemical weapons. Use is a breach of international norms. Any party using chemical weapons should be brought to justice.","Bournemouth East","Mr Tobias Ellwood","2014-10-27T14:42:56.3591942Z","http://data.parliament.uk/resources/100380/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/100380/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-22","Syria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received on the use of chemical weapons by ISIS in Kobani on 21 October 2014.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","211494"
"http://data.parliament.uk/resources/101257","Foreign and Commonwealth Office","false","2014-10-28","<p>The UK, with allies and partners, demanded and secured a tougher UN Security Council resolution - UNSCR 2165 - which required Syria to open its borders to humanitarian aid deliveries. In parallel, we have also intensified our work delivering humanitarian aid to people in desperate need, including across borders and conflict lines.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2014-10-28T14:34:38.9443158Z","http://data.parliament.uk/resources/101257/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/101257/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-22","Syria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government has taken to ensure that UN Security Council Resolution 2139 is being complied with in relation to the humanitarian crisis in Syria; and if he will make a statement.","false","Biography information for Guy Opperman","Hexham","Guy Opperman","905706"
"http://data.parliament.uk/resources/100032","Foreign and Commonwealth Office","false","2014-11-04","Reports from Kobane continue to be deeply concerning. We have not made representations about these specific allegations, but we maintain a close dialogue with Turkey on the evolving crisis in the region. We applaud Turkey’s generosity in hosting over 170,000 refugees that have fled the fighting in Kobane in recent weeks, in addition to the 1.4 million refugees already in Turkey.",,"Baroness Anelay of St Johns","2014-11-04T17:55:10.6075039Z","http://data.parliament.uk/resources/100032/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/100032/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","Syria","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the government of Turkey over the Syrian Kurds currently detained by them at Suruc and who do not wish to be returned to Kobane.","false","Biography information for Lord Hylton",,"Lord Hylton","HL2238"
"http://data.parliament.uk/resources/100006","Foreign and Commonwealth Office","false","2014-10-28","<p>The Government has raised the reports of Syrian refugees stranded at their border with the Jordanian authorities. While we respect the rights of the Jordanians to control their border and protect entry against extremists and terrorists, we have stressed the humanitarian imperative that vulnerable people are protected and given refuge.</p>",,"Baroness Anelay of St Johns","2014-10-28T16:57:23.667052Z","http://data.parliament.uk/resources/100006/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/100006/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Syria","2","House of Lords","To ask Her Majesty’s Government whether Syrian refugees are being refused entry to Jordan; whether they have any information about the situation of any such people; and whether they will make the necessary representations to enhance their well-being.","false","Biography information for Lord Hylton",,"Lord Hylton","HL2221"
"http://data.parliament.uk/resources/99989","Foreign and Commonwealth Office","false","2014-10-29","<p>We are supporting non-governmental efforts to promote dialogue between different ethnic and sectarian groups in Syria, with a view to a future political settlement. We are also funding training for Syrian activists to document abuses to a criminal law standard with the aim that this documentation could be used in a future process of accountability.</p><p>In the long run the only way to secure the position of Syria’s minority communities is to find an inclusive political solution to the crisis. The UK is determined to support the moderate opposition, who are working for an inclusive political settlement, and are committed to protect all of Syria’s communities and resist, extremists and authoritarian regimes.</p>",,"Baroness Anelay of St Johns","2014-10-29T15:29:53.6785898Z","http://data.parliament.uk/resources/99989/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/99989/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Syria","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to work with Syria's religious communities, including the smallest minority communities and their political and civic representatives, to help them reach agreement on what measures are needed to ensure religious freedom and security for all communities in that country.","false","Biography information for The Lord Bishop of Coventry",,"The Lord Bishop of Coventry","HL2204"
"http://data.parliament.uk/resources/99990","Foreign and Commonwealth Office","false","2014-10-29","<p>The assistance we provide, including to the armed opposition groups, has undergone intense scrutiny to ensure that we are providing the best possible support and that we meet all our national and international obligations. The equipment has been scrutinised to ensure its provision is consistent with export controls under the Consolidated EU and National Arms Export Licensing Criteria and EU restrictions on the provision of goods to Syria (as agreed by Member States on 27 May 2013). The UK does not supply weapons to anybody in Syria.</p><p> </p>",,"Baroness Anelay of St Johns","2014-10-29T15:26:09.279478Z","http://data.parliament.uk/resources/99990/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/99990/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Syria","2","House of Lords","To ask Her Majesty’s Government what measures they are taking to ensure that any assistance provided to opposition groups in Syria does not either directly or indirectly support any militia, non-state actor or other organisation credibly charged with involvement in sectarian or religiously motivated violence.","false","Biography information for The Lord Bishop of Coventry",,"The Lord Bishop of Coventry","HL2205"
"http://data.parliament.uk/resources/93205","Foreign and Commonwealth Office","false","2014-10-21","<p>Reports from Kobane continue to be deeply concerning and we are watching the situation closely. Over recent days, however, the defenders of Kobane, supported by coalition airstrikes, have been able to hold their position against ISIL, and in some areas they are pushing back. The moderate opposition have held back ISIL in other parts of Northern Syria. We strongly support the coalition airstrikes that are being carried out in Syria by the United States, Saudi Arabia, the UAE, Bahrain, and Jordan. As well as supporting international military action to push back ISIL, we are providing technical assistance and non-lethal equipment to the moderate opposition in Syria, whose forces fighting are ISIL on the ground, and providing humanitarian aid to those areas, like Kobane, that have been worst affected by the crisis. The Department for International Development has already responded to the urgent needs of Syrian Kurdish refugees that have fled to Turkey and is in a state of readiness to react swiftly to further developments.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-21T13:26:39.1102697Z","http://data.parliament.uk/resources/93205/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/93205/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-14","Syria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the threat posed by Islamic State to the town of Kobane.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","210384"
"http://data.parliament.uk/resources/93215","Foreign and Commonwealth Office","false","2014-10-21","<p>The British Government continues to provide strong support to the moderate opposition, including technical assistance and non-lethal equipment. The UK has recently increased the amount allocated this financial year to support areas under opposition control and increase the resilience of our regional allies to the effects of the Syria conflict from £30 million to £46 million. Our support along with that of our allies has enabled the Free Syrian police establish 90 police stations in liberated areas. It has supported 600 volunteers in 51 civil defence stations across northern Syria, trained and equipped to carry out search &amp; rescue, fire-fighting and first aid, saving over 2,500 lives. This support has helped to consolidate the moderate opposition as they work to build capacity to deliver governance and essential public services.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-21T13:21:33.9256748Z","http://data.parliament.uk/resources/93215/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/93215/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-14","Syria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support the UK is providing to rebels operating in Syria.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","210379"
"http://data.parliament.uk/resources/93216","Foreign and Commonwealth Office","false","2014-10-21","<p>The British Government are aware of these reports and it is for the Turkish government to comment on. We maintain a close dialogue with Turkey on the crisis in Syria.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-21T13:23:30.4040967Z","http://data.parliament.uk/resources/93216/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/93216/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-14","Syria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received of Syrian rebels training on Turkish soil.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","210380"
