"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93449","Department for Business, Innovation and Skills","false","2014-10-20","<p>Information on ESOL (English for Speakers of Other Languages) participation is published in Table 3 of a Statistical First Release (SFR):</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/364220/learner-participation-outcomes-and-level-of-highest-qualification-data-tables-oct14.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/364220/learner-participation-outcomes-and-level-of-highest-qualification-data-tables-oct14.xls</a></p><p> </p>","Grantham and Stamford","Nick Boles","2014-10-20T14:53:52.4761432Z","http://data.parliament.uk/resources/93449/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/93449/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-15","English Language: Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many adults enrolled on ESOL courses in further education colleges in each of the last five years.","false","Biography information for Mr Adrian Bailey","West Bromwich West","Mr Adrian Bailey","210643"
"http://data.parliament.uk/resources/93459","Department for Work and Pensions","false","2014-10-20"," <p /> <p>The latest information published by the Pensions Regulator on 9 October 2014 showed that more than 33,660 employers have completed the automatic enrolment process and 4.75 million eligible workers have been automatically enrolled into a workplace pension.</p>","Thornbury and Yate","Steve Webb","2014-10-20T11:45:21.3620829Z","http://data.parliament.uk/resources/93459/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/93459/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-15","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have been enrolled under automatic enrolment into workplace pensions scheme since the inception of that scheme.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","210625"
"http://data.parliament.uk/resources/93644","Northern Ireland Office","false","2014-10-20","<p>In <em>‘Building a Prosperous and United Community’</em> the Government committed to make a decision on whether to devolve corporation tax powers to Northern Ireland no later than Autumn Statement 2014. Significant legislative and technical work has taken place to date and we remain on track to meet this timetable.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2014-10-20T14:15:34.987616Z","http://data.parliament.uk/resources/93644/answer","Biography information for Theresa Villiers","http://data.parliament.uk/resources/93644/answer",,,,,"21","Northern Ireland","Northern Ireland","2014-10-15","Corporation Tax","1","House of Commons","To ask the Secretary of State for Northern Ireland, what progress she has made on the Government's plan to devolve corporation tax to the Northern Ireland Assembly.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","210767"
"http://data.parliament.uk/resources/93646","Northern Ireland Office","false","2014-10-20","<p>I recently announced Terms of Reference and Key Principles for a Panel on Parading in the Twaddell/Ardoyne area of North Belfast. I believe that the process set out in the Terms of Reference represents a realistic assessment of how progress towards a resolution to this ongoing parading impasse could be made.</p><p>I would urge political parties and others with an involvement in the dispute to engage constructively with this process.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2014-10-20T14:17:22.6728514Z","http://data.parliament.uk/resources/93646/answer","Biography information for Theresa Villiers","http://data.parliament.uk/resources/93646/answer",,,,,"21","Northern Ireland","Northern Ireland","2014-10-15","Parades: Belfast","1","House of Commons","To ask the Secretary of State for Northern Ireland, what further steps she plans to take to resolve the parade dispute at Twaddell Avenue.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","210766"
"http://data.parliament.uk/resources/93657","Department for Transport","false","2014-10-20","<p>Advanced Stop Lines are currently permitted for use at permanent signal junctions only. The revisions to the Traffic Signs Regulations and General Directions scheduled for March 2015 will allow their use with temporary traffic lights, but there will be practical issues to consider as many are only in place for a short time.</p>","Scarborough and Whitby","Mr Robert Goodwill","2014-10-20T12:38:31.9102166Z","http://data.parliament.uk/resources/93657/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/93657/answer",,,,,"27","Transport","Transport","2014-10-15","Traffic Lights","1","House of Commons","To ask the Secretary of State for Transport, whether his Department plans to give permission to (a) Transport for London and (b) any local authority to introduce adcance stop lines at temporary traffic lights.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","210686"
"http://data.parliament.uk/resources/93078","Home Office","false","2014-10-20","<p>Data on counter-terrorism arrests, charges and convictions are available in the Home Office statistical release ‘Operation of police powers under the Terrorism Act 2000 and subsequent legislation: Arrests, outcomes and stops and searches’. This statistical release can be accessed from the Gov.UK website at: <a href="http://www.gov.uk/home-office" target="_blank">www.gov.uk/home-office</a></p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-20T14:11:21.666331Z","http://data.parliament.uk/resources/93078/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/93078/answer",,,,,"1","Home Office","Home Office","2014-10-14","Terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) pre-charge decisions, (b) out-of-court disposals, (c) prosecutions and (d) convictions there have been for each offence created by the (i) Terrorism Act 2000, (ii) Anti-Terrorism, Crime and Security Act 2001, (iii) Prevention of Terrorism Act 2005, (iv) Terrorism Act 2006 and (v) Counter-Terrorism Act 2008 to date.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","210500"
"http://data.parliament.uk/resources/93174","Department for Energy and Climate Change","false","2014-10-20","<p>If a final contract is signed, it is expected that the investors in Hinkley Point C would, subject to conditions, receive compensation in the event of a political shut down of the plant other than for reasons including health, nuclear safety, security, environmental reasons, nuclear transport or nuclear safeguards. These arrangements would be supported by an agreement between my rt. hon. Friend the Secretary of State and the Hinkley Point C investors.</p><p>The exact details of the compensation mechanisms are to be agreed between the Government and EDF, but the principle would be that investors are compensated for their losses directly as a result of the decision to shut them down.</p>","West Suffolk","Matthew Hancock","2014-10-20T13:23:04.7038188Z","http://data.parliament.uk/resources/93174/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/93174/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/93174/answer/previousversion/22795","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2014-10-14","Hinkley Point C Power Station","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what compensation mechanisms are in place for EDF in the event that the Government closes Hinkley Point C for reasons other than safety or immediate environmental reasons.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","210539"
"http://data.parliament.uk/resources/93299","Home Office","false","2014-10-20","<p>The Home Office publishes statistics on the number of people granted Humanitarian Protection in the UK under the Syrian Vulnerable Persons <br>Relocation scheme in Table as_19 (Asylum data table Volume 4) of the quarterly Immigration Statistics release.<br><br>A copy of the latest release, Immigration Statistics April – June 2014, is available from: <br><a href="https://www.gov.uk/government/organisations/home-office/series/immigration-statistics-quarterly-release" target="_blank">https://www.gov.uk/government/organisations/home-office/series/immigration-statistics-quarterly-release</a>.<br><br>In the year ending June 2014, a total of 50 people were granted Humanitarian Protection under the Syrian Vulnerable Persons Relocation Scheme.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-20T14:14:31.0459573Z","http://data.parliament.uk/resources/93299/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/93299/answer",,,,,"1","Home Office","Home Office","2014-10-14","Asylum: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, how many Syrian people have been resettled in the UK under the Syrian Vulnerable Persons Relocation scheme since the launch of that scheme.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","210553"
"http://data.parliament.uk/resources/93309","Home Office","false","2014-10-20","<p>Published figures on initial decisions for main asylum applicants, including grants of asylum, Humanitarian Protection and Discretionary Leave, and refusals, are available in Table as_01 of the quarterly Immigration Statistics release. <br><br>Figures relate to decisions made in the given year, rather than for a cohort of applicants.<br><br>Published figures on the number of asylum appeal applications and determinations, including appeals allowed and appeals dismissed, are available in Table as_14 (Asylum data table Volume 1) of the quarterly Immigration Statistics release. A copy of the latest release, Immigration Statistics April – June 2014, is available from <a href="https://www.gov.uk/government/organisations/home-office/series/immigration-statistics-quarterly-release" target="_blank">https://www.gov.uk/government/organisations/home-office/series/immigration-statistics-quarterly-release</a>.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-20T14:10:24.0154211Z","http://data.parliament.uk/resources/93309/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/93309/answer",,,,,"1","Home Office","Home Office","2014-10-14","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum applicants were (a) granted refugee status, (b) granted Humanitarian Protection or Discretionary Leave and (c) refused asylum, Humanitarian Protection or Discretionary Leave at initial decision in (i) 2010, (ii) 2011, (iii) 2012 and (iv) 2013 cohorts of asylum applicants; how many appeals against those decisions were lodged in each of those years; and of those appeals how many were (A) allowed and (B) dismissed.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","210510"
"http://data.parliament.uk/resources/93314","Home Office","false","2014-10-20","<p>I wrote to the hon. Member separately on this individual case on Monday 13 October.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-20T14:08:59.6557789Z","http://data.parliament.uk/resources/93314/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/93314/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/93314/answer/previousversion/22603","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-14","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she intends to reply to the letter of 9 September 2014 from the hon. Member for Edinburgh East.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","210428"
