"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1723682","Department for Environment, Food and Rural Affairs","false","2024-07-31","<p>This government will create a circular economy that: uses our resources as efficiently and productively as possible, minimises environmental impacts, accelerates Net Zero, supports economic growth, and delivers green jobs.</p><p> </p><p>We are reviewing the suite of packaging reforms – including the Deposit Return Scheme (DRS) for drinks containers – working with the devolved governments and industry to determine the next steps for the Deposit Return Scheme. I will be happy to update the House in due course.</p>","Baroness Hayman of Ullock","http://data.parliament.uk/resources/1723682/answer",,,"2024-07-31T10:40:36.227Z","http://data.parliament.uk/resources/1723682/answer","Biography information for Baroness Hayman of Ullock","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-07-25","Bottles: Deposit Return Schemes","2","House of Lords","To ask His Majesty's Government whether they intend to introduce a bottle deposit return scheme in England; and if so whether glass bottles will be included, whether it will include provision for reuse of bottles, and when it would be implemented.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL326"
"http://data.parliament.uk/resources/1722320","Department for Environment, Food and Rural Affairs","false","2024-07-30","<p>The fifteenth Conference of the Parties to the Convention on Biological Diversity (CBD COP15) established a new multilateral benefit sharing mechanism, including a global fund, to share benefits derived from the use of digital sequence information on genetic resources. The details of the mechanism are to be finalised at COP16.</p><p> </p><p>The mechanism presents opportunities for science and business, as well as for the conservation of biodiversity.</p><p> </p><p>The UK is taking a leading role in the negotiations, both as a co-chair of the international process, and as a negotiating Party. We are working closely with the private sector to ensure their views are represented and have commissioned independent research on the impacts of different approaches. We are working closely across the multiple international forums where DSI is being addressed.</p>","Baroness Hayman of Ullock","http://data.parliament.uk/resources/1722320/answer",,,"2024-07-30T16:51:40.423Z","http://data.parliament.uk/resources/1722320/answer","Biography information for Baroness Hayman of Ullock","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-07-19","Biodiversity: Genetics","2","House of Lords","To ask His Majesty's Government what assessment they have made of the pledge made at Conference of the Parties to the Convention on Biological Diversity in 2022 to establish a new multilateral mechanism, including a global fund, to share benefits derived from the use of genetic resources; and what plans they have to contribute to its development.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL160"
"http://data.parliament.uk/resources/1721240","Department for Environment, Food and Rural Affairs","false","2024-07-29","<p>The government has no current plans to reopen investigations into the tragic death of Zane Gbangbola. If there is a belief that the evidence was not considered properly during the original inquest, or that there is new evidence available then there is a legal process via the Attorney General that should be followed. Due consideration of the merits of an inquiry will be made at the appropriate time if, and when these legal processes have been exhausted.</p><p> </p><p>Under Part 2A of the Environmental Protection Act 1990, each local authority has a duty to inspect its area to identify and require remediation of contaminated land, including historic landfills. A risk-based approach is used to define contaminated land, with regulators required to intervene in cases where land poses an unacceptable risk to human health, property or the environment.</p><p> </p><p>Risks of significant harm to human health are already considered by regulators within the existing regulations. The current risk-based approach ensures the sites that do pose the greatest risk to people and the environment are prioritised and appropriately managed.</p>","Baroness Hayman of Ullock","http://data.parliament.uk/resources/1721240/answer",,,"2024-07-29T13:53:46.36Z","http://data.parliament.uk/resources/1721240/answer","Biography information for Baroness Hayman of Ullock","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-07-17","Landfill: Health Hazards","2","House of Lords","To ask His Majesty's Government what plans they have to (1) reopen investigations into the death of Zane Gbangbola through a public inquiry or other measures, and (2) examine the health risks presented by historic landfill sites.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL14"
"http://data.parliament.uk/resources/1721241","Department for Environment, Food and Rural Affairs","false","2024-07-29","<p>The Government’s priority is to reach an agreement on an ambitious legally binding treaty covering the full life cycle of plastics by the end of 2024.</p><p> </p><p>As a member of the High Ambition Coalition to End Plastic Pollution we support binding provisions to restrain and reduce the production and consumption of primary plastic polymers to sustainable levels.</p>","Baroness Hayman of Ullock","http://data.parliament.uk/resources/1721241/answer",,,"2024-07-29T14:05:58.737Z","http://data.parliament.uk/resources/1721241/answer","Biography information for Baroness Hayman of Ullock","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-07-17","Plastics: Treaties","2","House of Lords","To ask His Majesty's Government what are their priorities in the negotiations on a UN plastics treaty due to conclude in December; and whether they plan to support a legally binding limit on the volume of plastics production.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL15"
"http://data.parliament.uk/resources/1719123","Department for Environment, Food and Rural Affairs","false","2024-05-23","<p>Defra is committed to delivering a more sustainable future for the UK and world. Supporting this we announced in February the world’s first United Nations-backed International Centre of Excellence on Sustainable Resource Management in the Circular Economy. The centre will deliver solutions that will promote recycling and Circular Economy solutions across a range of important minerals and metals, including Critical Minerals. In partnership with national and international partners the centre will deliver environmentally sustainable primary extraction of Critical Minerals and map the flow of these critical and priority minerals across their complete life cycle, from extraction to reuse, recovery to disposal.</p><p> </p><p>Further, Government recently consulted on proposals to reform the Waste Electrical and Electronic Equipment Regulations and will consult in the summer on reforms to the Batteries Regulations, with the intention in both cases of improving the collection and treatment of waste products and materials at end-of-life.</p>","Lord Douglas-Miller","http://data.parliament.uk/resources/1719123/answer",,,"2024-05-23T15:04:21.857Z","http://data.parliament.uk/resources/1719123/answer","Biography information for Lord Douglas-Miller","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-17","Minerals: Recycling","2","House of Lords","To ask His Majesty's Government what plans they have to improve recycling infrastructure and technologies to enable the increased recovery of critical minerals and other materials.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4761"
"http://data.parliament.uk/resources/1715976","Department for Environment, Food and Rural Affairs","false","2024-05-17","<p>The Natural Capital Ecosystem Assessment is a new environmental monitoring programme, assessing the state and condition of ecosystems in England and their natural capital. The field data, including soils data, is being collected on a five-year cycle that runs from 2023/24 to 2027/28. Final statistics and data will be published after 2027/28 when 100% of the data has been collected and there are outline plans to publish interim statistics, mid cycle, once 50% of the field data has been collected.</p>","Lord Benyon","http://data.parliament.uk/resources/1715976/answer",,,"2024-05-17T13:23:15.823Z","http://data.parliament.uk/resources/1715976/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-07","Soil","2","House of Lords","To ask His Majesty's Government when soil monitoring data from Natural Capital Ecosystem Assessment programme will become available.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4375"
"http://data.parliament.uk/resources/1715977","Department for Environment, Food and Rural Affairs","false","2024-05-17","<p>The Government is in close contact with counterparts in the United States on the incidents of influenza of avian origin in cattle in the USA. We know that the strain of virus (Highly Pathogenic Avian Influenza (HPAI) strain B3.13) involved has not been detected in the UK.</p><p> </p><p>Defra is working closely with the Department of Health and Social Care (DHSC), the UK Health Security Agency (UKHSA), the Food Standards Agency, the Cabinet Office and with international partners on risk assessments to consider the routes of incursion, animal to animal spread and animal to human spill-over and to review our well-tested surveillance mechanisms and preparedness activities in light of this emerging situation.</p><p> </p><p>The Animal and Plant Health Agency (APHA) has assessed the risk to Great Britain of this outbreak in the USA of Influenza A (H5N1) of avian origin in livestock to our own livestock as very low (event is very rare but cannot be excluded). The assessment has been published on gov.uk <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fmedia%2F662f8dccce557c60ed19ad49%2Favian-influenza-H5N1-in-cattle-in-USA.pdf&amp;data=05%7C02%7Cpqteam%40defra.gov.uk%7C220b3966756342c99ed108dc70d9a296%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638509327253238362%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=ypZ9BGV%2FsXkykC7oYidu728WHxsiVcF%2BUOcXvKODOsw%3D&amp;reserved=0" target="_blank">Avian influenza in cattle in USA (publishing.service.gov.uk)</a> (see attached). The Food Standards Agency (FSA) have assessed the risk to UK consumers from HPAI strain B3.13 in imported milk, dairy products, colostrum and colostrum-based products originating from US dairy cattle as very low with medium uncertainty (<a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.food.gov.uk%2Fresearch%2Ffoodborne-pathogens%2Frapid-risk-assessment-risk-to-uk-consumers-from-highly-pathogenic-avian-influenza-hpai-h5n1-b313-in-us-dairy-products%23%3A~%3Atext%3DAs%2520of%25202%2520May%25202024%2Csamples%2520of%2520retail%2520milk%2520tested.&amp;data=05%7C02%7Cpqteam%40defra.gov.uk%7C220b3966756342c99ed108dc70d9a296%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638509327253250581%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=LEJZznDndv0RyfBivHHV9wkW7Fyhscpk%2BQNMC0xINVY%3D&amp;reserved=0" target="_blank">Rapid Risk Assessment: Risk to UK consumers from Highly Pathogenic Avian Influenza (HPAI) H5N1 B3.13 in US dairy products | Food Standards Agency</a>) (see attached).</p><p> </p><p>In response to the unprecedented global outbreaks of highly pathogenic avian influenza (HPAI) H5N1 in wild and kept birds, the UK's avian influenza national reference laboratory at the Animal and Plant Health Agency Weybridge laboratory has increased its surveillance in both wild birds and wild mammals and genome analysis of the virus itself while keeping a close eye on its spread in global populations of wildlife. In addition, we have published an ‘Influenza A (H5N1) infection in mammals: suspect case definition and diagnostic testing criteria’ on gov.uk to support veterinary professionals and others in knowing when to report suspicion. The UK case definition for influenza of avian origin in mammals has been updated and now includes a case definition for ungulates including dairy cattle, this in response the emerging situation in cattle in the USA and will be kept under regular review as further information becomes available.</p><p> </p><p>We are monitoring the situation closely but at this time have no reason to suspect the virus is circulating in our cattle, nor is this strain of the virus circulating in Europe. We have had no recent cases of avian influenza in kept birds, or findings of influenza of avian origin in kept or wild mammals, and the risk level from wild birds is low. We have discussed the need for surveillance in wildlife, domestic animals and humans with DHSC and UKHSA and are considering the case for additional surveillance for influenza of avian origin in cattle and how best such animal health surveillance could be undertaken.</p>","Lord Douglas-Miller","http://data.parliament.uk/resources/1715977/answer","PQ HL4376 attachment - Rapid Risk Assessment_ Risk.pdf ; PQ HL4376  attachment - avian-influenza-H5N1-in-cattle-in-USA.pdf","Risk Assessment  ; avian influenza in cattle","2024-05-17T13:22:43.917Z","http://data.parliament.uk/resources/1715977/answer","Biography information for Lord Douglas-Miller","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-07","Avian Influenza","2","House of Lords","To ask His Majesty's Government what assessment they have made of the risk posed by avian flu, given its spread through the US cattle herd and reports that many infected cattle are asymptomatic; what monitoring is being carried out on UK cattle and other farm animals, wild mammals, and the humans that come into contact with them; and what additional biosecurity measures they are planning or developing.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4376"
"http://data.parliament.uk/resources/1713280","Department for Environment, Food and Rural Affairs","false","2024-05-01","<p>The Government is in close contact with counterparts in the United States on the incidents of influenza of avian origin in cattle in the USA. We know that the strain of virus involved has not been detected in the UK.</p><p> </p><p>Defra is working closely with the Department of Health and Social Care (DHSC), the UK Health Security Agency (UKHSA), the Food Standards Agency, the Cabinet Office and with international partners on risk assessments to consider the routes of incursion, animal to animal spread and animal to human spill-over and to review our well-tested surveillance mechanisms and preparedness activities in light of this emerging situation.</p><p> </p><p>In response to the unprecedented global outbreaks of highly pathogenic avian influenza (HPAI) H5N1 in wild and kept birds, the UK's avian influenza national reference laboratory at the Animal and Plant Health Agency Weybridge laboratory has increased its surveillance in both wild birds and wild mammals and genome analysis of the virus itself while keeping a close eye on its spread in global populations of wildlife. In addition, we have published an ‘Influenza A (H5N1) infection in mammals: suspect case definition and diagnostic testing criteria’ on gov.uk to support veterinary professionals and others in knowing when to report suspicion. This case definition will be updated in due course as further information on the emerging situation in cattle in the USA becomes available.</p><p> </p><p>We are monitoring the situation closely but at this time have no reason to suspect the virus is circulating in our cattle, nor is this strain of the virus circulating in Europe. We have had no recent cases of avian influenza in kept birds, or findings of influenza of avian origin in kept or wild mammals, and the risk level from wild birds is low. We have discussed the need for surveillance in wildlife, domestic animals and humans with DHSC and UKHSA and are considering the case for additional surveillance for influenza of avian origin in cattle and how best such animal health surveillance could be undertaken.</p>","Lord Douglas-Miller","http://data.parliament.uk/resources/1713280/answer",,,"2024-05-01T14:24:52.463Z","http://data.parliament.uk/resources/1713280/answer","Biography information for Lord Douglas-Miller","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-23","Avian Influenza: Disease Control","2","House of Lords","To ask His Majesty's Government what assessment they have made of the risk of H5N1 bird flu, following an outbreak in cattle in multiple US states with reports that many cattle are asymptomatic; what monitoring they carry out on (1) cattle, (2) other farm animals, (3) wild mammals, and (4) humans in contact with cattle; and what, if any, additional biosecurity measures are planned or being developed.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4021"
"http://data.parliament.uk/resources/1713281","Department for Environment, Food and Rural Affairs","false","2024-05-01","<p>The Natural Capital Ecosystem Assessment is a new environmental monitoring programme, assessing the state and condition of ecosystems in England and their natural capital. The field data, including soils data, is being collected on a 5-year cycle that runs from 2023/24 to 2027/28. Final statistics and data will be published after 2027/28 when 100% of the data has been collected and there are outline plans to publish interim statistics, mid cycle, once 50% of the field data has been collected.</p>","Lord Benyon","http://data.parliament.uk/resources/1713281/answer",,,"2024-05-01T11:08:06.433Z","http://data.parliament.uk/resources/1713281/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-23","Soil","2","House of Lords","To ask His Majesty's Government when they expect soil monitoring data will become available from the Natural Capital and Ecosystem Assessment Programme.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4022"
"http://data.parliament.uk/resources/1702319","Department for Environment, Food and Rural Affairs","false","2024-04-26","<p>The Environment Agency (EA) has not made any assessment of reports on this subject and does not plan to conduct any such assessments in England.</p><p> </p><p>The impact on food produced in proximity to waste incinerators is considered as part of environmental permitting regulations. The EA is responsible for deciding whether new incinerators in England should get a permit to operate. For each permit application it receives, the EA uses the results of air quality modelling and a human health risk assessment (HHRA) to determine the impact of the proposed incinerator.</p><p> </p><p>The HHRA assesses impacts on the food chain. Impact assessments are very conservative and permit decisions are based on worst-case scenario impacts.</p><p> </p><p>The EA also consults the UK Health Security Agency and the Food Standards Agency (FSA) on every permit application it receives and will not issue a permit if the proposed plant could cause significant pollution or harm to human health, including via the food chain.</p><p> </p><p>The FSA is responsible for the management of public health risks in relation to food. In general, the FSA considers that if incinerator facilities are correctly operated and monitored, with the appropriate level of emissions abatement, there should be no impact on the local area in terms of elevated levels of contaminants in soil and locally produced food. Measures are in place to manage the risk from chemical contaminants and keep levels as low as reasonably achievable through good practices and regulatory controls.</p>","Lord Douglas-Miller","http://data.parliament.uk/resources/1702319/answer",,,"2024-04-26T11:06:48.737Z","http://data.parliament.uk/resources/1702319/answer","Biography information for Lord Douglas-Miller","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-18","Food: Waste","2","House of Lords","To ask His Majesty's Government what assessment they have made of reports of high levels of pollutants in food produced near waste incinerators in Europe; and whether they have any plans to conduct similar assessments in the UK.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3930"
