"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1505503","Foreign, Commonwealth and Development Office","true","2022-09-22","<p><ins class="ministerial">We have voiced the UK's deep concern about the ongoing deterioration of political and human rights in Nicaragua both with the Nicaraguan government and in multilateral fora. Reports of harassment of members of the Catholic church in Nicaragua are concerning.</ins></p><p><ins class="ministerial">Freedom of religion or belief is a universal human right, and must be protected. The Prime Minister's Special Envoy for Freedom of Religion or Belief tweeted about reports of harassment of members of the Catholic Church in Nicaragua on 10 August and is discussing it with members of the International Religious Freedom or Belief Alliance.</ins></p><p><ins class="ministerial">Lord (Tariq) Ahmad of Wimbledon highlighted our concern about the detention of Bishop Rolando Álvarez during his visit to the Holy See on 26 August.</ins></p><p> </p><p> </p><p><del class="ministerial">We have voiced the UK's deep concern about the ongoing deterioration of political and human rights in Nicaragua both with the Nicaraguan government and in multilateral fora. Reports of harassment of members of the Catholic church in Nicaragua are concerning. Freedom of religion or belief is a universal human right, and must be protected. The Prime Minister's Special Envoy for Freedom of Religion or Belief tweeted on the issue on 10 August and is discussing it with members of the International Religious Freedom or Belief Alliance. Our Permanent Observer at the Organisation of American States also referred to the issue in a statement at a special meeting on the situation in Nicaragua on 12 August. Lord (Tariq) Ahmad of Wimbledon highlighted our concern about the detention of Bishop Rolando Álvarez during his visit to the Holy See on 26 August and he is due to give a statement on behalf of the UK about the human rights situation in Nicaragua at the UN Human Rights Council's Interactive Dialogue with the High Commissioner on 13 September. We will continue to raise our concerns about the situation in Nicaragua, including the detention of members of the Catholic church, and urge the Nicaraguan Government to respect the human rights of all Nicaraguan people.</del></p>","Hereford and South Herefordshire","Jesse Norman",,"2022-09-22T16:28:30.163Z","2022-09-23T09:28:15.007Z","http://data.parliament.uk/resources/1505503/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1505503/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/1505503/answer/previousversion/20033","Biography information for Jesse Norman","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-06","Nicaragua: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment she has made of the state of the right to freedom of religion or belief in Nicaragua.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","48397"
"http://data.parliament.uk/resources/1505504","Foreign, Commonwealth and Development Office","false","2022-09-22","<p>We have voiced the UK's deep concern about the ongoing deterioration of political and human rights in Nicaragua both with the Nicaraguan government and in multilateral fora. Reports of harassment of members of the Catholic church in Nicaragua are concerning. Freedom of religion or belief is a universal human right, and must be protected. The Prime Minister's Special Envoy for Freedom of Religion or Belief tweeted on the issue on 10 August and is discussing it with members of the International Religious Freedom or Belief Alliance. Our Permanent Observer at the Organisation of American States also referred to the issue in a statement at a special meeting on the situation in Nicaragua on 12 August. Lord (Tariq) Ahmad of Wimbledon highlighted our concern about the detention of Bishop Rolando Álvarez during his visit to the Holy See on 26 August and he is due to give a statement on behalf of the UK about the human rights situation in Nicaragua at the UN Human Rights Council's Interactive Dialogue with the High Commissioner on 13 September. We will continue to raise our concerns about the situation in Nicaragua, including the detention of members of the Catholic church, and urge the Nicaraguan Government to respect the human rights of all Nicaraguan people.</p>","Hereford and South Herefordshire","Jesse Norman","48397 ; 48399","2022-09-22T16:28:30.21Z",,"http://data.parliament.uk/resources/1505504/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1505504/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-06","Nicaragua: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent discussions she has had with her Nicaraguan counterpart on human rights.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","48398"
"http://data.parliament.uk/resources/1505505","Foreign, Commonwealth and Development Office","false","2022-09-22","<p>We have voiced the UK's deep concern about the ongoing deterioration of political and human rights in Nicaragua both with the Nicaraguan government and in multilateral fora. Reports of harassment of members of the Catholic church in Nicaragua are concerning. Freedom of religion or belief is a universal human right, and must be protected. The Prime Minister's Special Envoy for Freedom of Religion or Belief tweeted on the issue on 10 August and is discussing it with members of the International Religious Freedom or Belief Alliance. Our Permanent Observer at the Organisation of American States also referred to the issue in a statement at a special meeting on the situation in Nicaragua on 12 August. Lord (Tariq) Ahmad of Wimbledon highlighted our concern about the detention of Bishop Rolando Álvarez during his visit to the Holy See on 26 August and he is due to give a statement on behalf of the UK about the human rights situation in Nicaragua at the UN Human Rights Council's Interactive Dialogue with the High Commissioner on 13 September. We will continue to raise our concerns about the situation in Nicaragua, including the detention of members of the Catholic church, and urge the Nicaraguan Government to respect the human rights of all Nicaraguan people.</p>","Hereford and South Herefordshire","Jesse Norman","48397 ; 48398","2022-09-22T16:28:30.257Z",,"http://data.parliament.uk/resources/1505505/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1505505/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-06","Nicaragua: Catholicism","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment she has made of the implications for her policies of the detention of (a) Father Óscar Benavides and Bishop Rolando Alvarez and (b) other Catholic lay leaders, seminarians and priests in Nicaragua.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","48399"
"http://data.parliament.uk/resources/1504920","Foreign, Commonwealth and Development Office","false","2022-09-23","<p>The UK continues actively to consider a broad range of designations under our anti-corruption sanctions regime globally, collaborating closely with the US and other partners. It is longstanding practice not to speculate on any potential future sanctions designations.</p><p>The UK regularly engages with the US on issues related to democracy, good governance and the rule of law in relation to Liberia and other African countries.</p>","Hereford and South Herefordshire","Jesse Norman",,"2022-09-23T14:44:08.99Z",,"http://data.parliament.uk/resources/1504920/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1504920/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-05","Sanctions","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether she has had recent discussions with her US counterpart on coordinating sanction designations on officials involved in public corruption in (a) Liberia and (b) other African countries; and what steps she will take to increase the number of UK sanctions designations that are coordinated with global partners.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","47488"
"http://data.parliament.uk/resources/1504968","Foreign, Commonwealth and Development Office","false","2022-09-21","<p>Colombia is a UK Human Rights Priority Country and UK ministers and senior officials regularly discuss security issues with the Colombian Government and in multilateral fora. Most recently, our Permanent Representative at the United Nations raised the need to ensure security for vulnerable communities affected by violence at the UN Security Council on 14 July. We look to the Colombian authorities to investigate fully and to take appropriate action against those responsible.</p><p>The UK has provided longstanding support through our Conflict, Stability and Security Fund (CSSF) programme to support at risk-Human Rights Defenders, social leaders and victims, and help tackle the root causes of the violence. We will continue to work closely with organisations such as the Foundation for Freedom of the Press (FLIP) and UN Human Rights Office (OHCHR) in support of human rights and media freedom.</p>","Hereford and South Herefordshire","Jesse Norman",,"2022-09-21T15:04:22.327Z",,"http://data.parliament.uk/resources/1504968/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1504968/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-05","Dilia Contreras and Leiner Montero","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent discussions she has had with her Colombian counterpart on the killing of radio journalists Dilia Contreras and Leiner Montero in that country.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","47364"
"http://data.parliament.uk/resources/1504969","Foreign, Commonwealth and Development Office","false","2022-09-23","<p>On 23rd August, our Embassy in Mexico City publicly called on the Mexican authorities to investigate the case murder of Fredid Roman fully and to support journalists in danger. Whilst the former Foreign Secretary has not discussed this specific case with the Mexican Foreign Minister, we continue to engage regularly with Mexican authorities at ministerial, official, and state level on a range of human rights issues in Mexico, including media freedom. Mexico's agreement to establish a bilateral human rights dialogue is a welcome step and, Minister Ford discussed human rights with the Mexican Deputy Foreign Minister in June. We work closely with civil society organisations on understanding and reducing the risks faced by journalists and human rights defenders. On 7th June, the FCDO's Media Freedom Coordinator participated in a consultation panel organised by UNESCO and the Mexican Government to establish a new National Prevention and Protection System for human rights defenders and journalists.</p>","Hereford and South Herefordshire","Jesse Norman",,"2022-09-23T17:58:21.21Z",,"http://data.parliament.uk/resources/1504969/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1504969/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-05","Fredid Román","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent discussions she has had with her Mexican counterpart on the killing of journalist Fredid Roman in that country.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","47365"
"http://data.parliament.uk/resources/1504970","Foreign, Commonwealth and Development Office","false","2022-09-21","<p>The UK condemns the recent assassination attempt on Vice President Kirchner and stands with the Government of Argentina in support of democracy and the rule of law, and against political violence.</p><p>The UK is keen to work with Argentina to continue to strengthen our bilateral relationship. This includes building on our recent cooperation on health, including on COVID-19 vaccines, on climate change and on human rights, notably as co-chairs of the Equal Rights Coalition.</p>","Hereford and South Herefordshire","Jesse Norman",,"2022-09-21T15:01:44.667Z",,"http://data.parliament.uk/resources/1504970/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1504970/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-05","Cristina Fernández de Kirchner","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment she has made of the implications for her policies of the assassination attempt on Argentina's Vice President, Cristina Fernández de Kirchner, on 1 September 2022.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","47366"
"http://data.parliament.uk/resources/1504972","Foreign, Commonwealth and Development Office","false","2022-09-21","<p>Deforestation is affecting livelihoods, biodiversity and carbon sequestration and has increased at a worrying rate since 2018, with a 22% increase in deforested area recorded between 2020 and 2021. Fires have contributed to this trend. At COP26 the UK committed £300 million to help protect the rainforest throughout the Amazonian biome through the International Climate Finance (ICF) Programme.</p><p>Also at COP26, the UK welcomed Brazil's commitments to eliminate illegal deforestation by 2028 and restore 18 million hectares of forest by 2030. Through ICF projects, the UK works side by side with Brazil to tackle deforestation in all nine Amazon states and carefully monitors deforestation across the Amazon region to inform our efforts.</p>","Hereford and South Herefordshire","Jesse Norman","47369","2022-09-21T14:53:24.057Z",,"http://data.parliament.uk/resources/1504972/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1504972/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-05","Amazonia: Rainforests","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps she is taking to respond to the August 2022 fires in the Amazon rainforest.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","47367"
"http://data.parliament.uk/resources/1504973","Foreign, Commonwealth and Development Office","false","2022-09-22","<p>We have voiced the UK's deep concern about the ongoing deterioration of political and human rights in Nicaragua both with the Nicaraguan Government and in multilateral fora.</p><p>Freedom of religion or belief is a universal human right, and must be protected. The Prime Minister's Special Envoy for Freedom of Religion or Belief tweeted about the reports of harassment of members of the Catholic Church in Nicaragua on 10 August and is discussing it with members of the International Religious Freedom or Belief Alliance.</p><p>Lord Ahmad highlighted our concern about the detention of Bishop Rolando Álvarez during his visit to the Holy See on 26 August.</p><p>We will continue to raise our concerns about human rights in Nicaragua, including on the detention of Bishop Rolando Álvarez, and urge the Nicaraguan Government to respect the human rights of all Nicaraguan people.</p>","Hereford and South Herefordshire","Jesse Norman",,"2022-09-22T15:39:22.117Z",,"http://data.parliament.uk/resources/1504973/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1504973/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-05","Rolando Álvarez","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment she has made of the implications for her policies of reports of (a) the detention of Matagalpa Bishop Rolando Álvarez and (b) the raid of his residence by Nicaraguan police in that country in August 2022.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","47368"
"http://data.parliament.uk/resources/1505029","Foreign, Commonwealth and Development Office","false","2022-09-23","<p>The UK is clear that there must be accountability for the atrocities committed in Myanmar. We condemn the continuing grave human rights violations by the Myanmar Armed Forces, as well as historic atrocities against the Rohingya. The UK is supportive, in principle, of any attempts to bring these issues before the International Criminal Court (ICC) where they can be scrutinised.</p><p>However, with regards to a referral by the UN Security Council, our assessment remains that there is insufficient support amongst Security Council members for a referral at this time. It will not advance the cause of accountability for an ICC referral to fail to win Security Council support or to be vetoed; such a result would only give comfort to the Myanmar Armed Forces and reduce the pressure they currently face.</p>","Hereford and South Herefordshire","Jesse Norman",,"2022-09-23T13:52:13.76Z",,"http://data.parliament.uk/resources/1505029/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1505029/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-05","Myanmar: International Criminal Court","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the US Government declaring its principal support for a referral of Myanmar to the International Criminal Court, whether the UK government supports in principle a referral of Myanmar to that court.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","47539"
