"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130836","Ministry of Defence","false","2019-06-17","<p>The prime contract with Boeing Defence UK for the E-7 Wedgetail is assessed as a qualifying defence contract (QDC) in accordance with the Single Source Contract Regulations (SSCR) and is subject to oversight by the Single Source Regulations Office as any QDC would be. The profit rate for the contract has been agreed in accordance with the SSCR six-step calculation process which begins with the baseline profit rate applicable at the time of contract placement.</p>",,"Earl Howe",,"2019-06-17T15:34:08.473Z","http://data.parliament.uk/resources/1130836/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1130836/answer",,,"11","Defence","Defence","2019-06-10","AWACS: Procurement","2","House of Lords","To ask Her Majesty's Government whether the procurement of Boeing E-7 Wedgetail aircraft will be subject to oversight by the Single Source Regulations Office; and if so, whether Boeing has agreed to the baseline profit rate.","false","Biography information for Lord Moonie",,"Lord Moonie","HL16203"
"http://data.parliament.uk/resources/1130837","Ministry of Defence","false","2019-06-20","<p>All Ministry of Defence (MOD) business cases undergo rigorous assessment in accordance with Joint Service Publication 655, which includes assessments of both cost and deliverability. An outline business case to replace the existing capability delivered by the E-3D Sentry fleet was submitted to the MOD Investment Approval Committee in December 2018. This was subject to approval by MOD Head Office and HM Treasury.</p>",,"Earl Howe",,"2019-06-20T16:22:19.47Z","http://data.parliament.uk/resources/1130837/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1130837/answer",,,"11","Defence","Defence","2019-06-10","AWACS: Procurement","2","House of Lords","To ask Her Majesty's Government what assessment they have made of how robust in terms of (1) price, and (2) delivery, the approved business case is for the procurement of the Boeing E-7 Wedgetail.","false","Biography information for Lord Moonie",,"Lord Moonie","HL16204"
"http://data.parliament.uk/resources/1130952","Ministry of Defence","false","2019-06-13","<p>There are no set criteria for pre-approving sharing of intelligence on individuals. Any criteria would be specific to the operational circumstances and environment encountered at the time that intelligence sharing was considered. This section of the policy has never been used and no such lists have ever existed. This section will be removed from our policy later this year when it is revised following the Government's consideration of the Investigatory Powers Commissioner's recommendations.</p>","Milton Keynes North","Mark Lancaster","262307","2019-06-13T15:03:48.253Z","http://data.parliament.uk/resources/1130952/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1130952/answer",,,"11","Defence","Defence","2019-06-10","Intelligence Services: Detainees","1","House of Commons","To ask the Secretary of State for Defence, whether there is a pre-approved list under section 22 of his Department's November 2018 policy on the passing or receipt of intelligence relating to detained or captured persons of people on whom intelligence can be shared.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","262306"
"http://data.parliament.uk/resources/1130953","Ministry of Defence","false","2019-06-13","<p>There are no set criteria for pre-approving sharing of intelligence on individuals. Any criteria would be specific to the operational circumstances and environment encountered at the time that intelligence sharing was considered. This section of the policy has never been used and no such lists have ever existed. This section will be removed from our policy later this year when it is revised following the Government's consideration of the Investigatory Powers Commissioner's recommendations.</p>","Milton Keynes North","Mark Lancaster","262306","2019-06-13T15:03:48.283Z","http://data.parliament.uk/resources/1130953/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1130953/answer",,,"11","Defence","Defence","2019-06-10","Intelligence Services: Detainees","1","House of Commons","To ask the Secretary of State for Defence, what the criteria are for pre-approving sharing intelligence on an individual under section 22 of his Department's November 2018 policy on the passing or receipt of intelligence relating to detained or captured persons.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","262307"
"http://data.parliament.uk/resources/1131027","Ministry of Defence","false","2019-06-18","<p>The UK Armed Forces do not second personnel to the Brunei Armed Forces but do maintain 34 posts in the UK's Royal Brunei Armed Forces Loan Service Team, 29 of which are currently filled. All Loan Service personnel wear Royal Brunei Armed Forces uniform. The role of the Loan Service Team includes support for training and instruction, administration, dental services and concept development.</p>","Milton Keynes North","Mark Lancaster","262213","2019-06-18T15:10:58.493Z","http://data.parliament.uk/resources/1131027/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1131027/answer",,,"11","Defence","Defence","2019-06-10","Brunei: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, how many British troops seconded to the Brunei armed forces are serving in a Bruneian uniform.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","262212"
"http://data.parliament.uk/resources/1131028","Ministry of Defence","false","2019-06-18","<p>The UK Armed Forces do not second personnel to the Brunei Armed Forces but do maintain 34 posts in the UK's Royal Brunei Armed Forces Loan Service Team, 29 of which are currently filled. All Loan Service personnel wear Royal Brunei Armed Forces uniform. The role of the Loan Service Team includes support for training and instruction, administration, dental services and concept development.</p>","Milton Keynes North","Mark Lancaster","262212","2019-06-18T15:10:58.54Z","http://data.parliament.uk/resources/1131028/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1131028/answer",,,"11","Defence","Defence","2019-06-10","Brunei: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, what roles are being carried out by the British troops seconded to the Brunei armed forces.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","262213"
"http://data.parliament.uk/resources/1131063","Ministry of Defence","false","2019-06-13","<p>The number of Officer Cadets who attended either independent or state schools, on the Royal Military Academy Sandhurst (RMAS) Direct Entry (DE) Regular Commissioning (Reg C) Course in the last five years can be found in the attached table.</p><p> </p><p>Officer selection focusses on leadership potential rather than the school attended. Such data is only recorded for the DE Reg C course. As at 1 April 2019 around 9% of officers were professionally qualified and around 22% were Late Entry, neither of which commission through the DE Reg C course.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-06-13T15:09:27.783Z","http://data.parliament.uk/resources/1131063/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1131063/answer","262308 - Nia Griffith.docx","Royal Military Academy Sandhurst","11","Defence","Defence","2019-06-10","Royal Military Academy","1","House of Commons","To ask the Secretary of State for Defence, how many people from (a) state and (b) independent schools were accepted to the Royal Military Academy Sandhurst in the last five years.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","262308"
"http://data.parliament.uk/resources/1130679","Ministry of Defence","false","2019-06-12","<p>Special Instructions (SPINS) are mandatory instructions that all those operating in the air domain are required to comply with to undertake safe operations in designated areas.</p><p>The SPINS workshop, which took place in January 2017, was designed to share ideas and experience between the UK and Saudi Arabia, and for the UK to gain an insight into RSAF procedures. It consisted of a series of briefings and interactive sessions.</p>","Milton Keynes North","Mark Lancaster",,"2019-06-12T15:10:50.507Z","http://data.parliament.uk/resources/1130679/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1130679/answer",,,"11","Defence","Defence","2019-06-07","Saudi Arabia: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, what the (a) nature and (b) purpose is of the Special Instructions Intelligence Networks workshops provided by his Department to the Saudi military.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","261540"
"http://data.parliament.uk/resources/1130737","Ministry of Defence","false","2019-06-12","<p>Information for the regions is not held in the format requested.</p><p> </p><p>Once Armed Forces personnel have left the service, the provisions for their health and welfare support needs are primarily provided by the Department of Health and Social Care and the Department for Work and Pensions alongside the NHS in England and the Devolved Regions. Additional welfare support is also provided by the third sector in the form of Service charities and benevolent organisations. Some welfare support is provided by the Department through its Veteran UK organisation.</p>","Bournemouth East","Mr Tobias Ellwood","261533","2019-06-12T15:36:28.817Z","http://data.parliament.uk/resources/1130737/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1130737/answer",,,"11","Defence","Defence","2019-06-07","Veterans: Finance","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of total spending on veterans' support services in each region of the UK in each year since 2010.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","261532"
"http://data.parliament.uk/resources/1130738","Ministry of Defence","false","2019-06-12","<p>Information for the regions is not held in the format requested.</p><p> </p><p>Once Armed Forces personnel have left the service, the provisions for their health and welfare support needs are primarily provided by the Department of Health and Social Care and the Department for Work and Pensions alongside the NHS in England and the Devolved Regions. Additional welfare support is also provided by the third sector in the form of Service charities and benevolent organisations. Some welfare support is provided by the Department through its Veteran UK organisation.</p>","Bournemouth East","Mr Tobias Ellwood","261532","2019-06-12T15:36:28.86Z","http://data.parliament.uk/resources/1130738/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1130738/answer",,,"11","Defence","Defence","2019-06-07","Veterans: Finance","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of total spending on veterans' support services in (a) Barnsley, (b) South Yorkshire and (c) the UK in each year since 2010.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","261533"
