"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1699267","Foreign, Commonwealth and Development Office","false","2024-04-15","<p>We closely monitor climatic conditions in Africa - including recent drought conditions in parts of Eastern and Southern Africa, where over 80 million people are experiencing crisis levels of food insecurity. In 2023 the UK was the 4th largest bilateral donor to humanitarian appeals in sub-Saharan Africa. Our programmes in the region are directly tackling food insecurity and poor access to safe water, in order to improve the nutritional and health status of children. The UK is also raising the profile of humanitarian needs with our international partners, maintaining a focus on the need for long-term solutions to climate related crises in the region, including drought.</p>","Lord Benyon","http://data.parliament.uk/resources/1699267/answer",,,,"2024-04-15T10:50:03.357Z","http://data.parliament.uk/resources/1699267/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-27","East Africa and Southern Africa: Droughts","2","House of Lords","To ask His Majesty's Government what assessment they have made of the effect of the prolonged heatwave and drought on eastern and southern Africa, in particular on children, and what steps they are taking in response.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3645"
"http://data.parliament.uk/resources/1544697","Home Office","false","2022-12-06","<p>The Home Office works closely with UKHSA and the NHS in tracking those with communicable diseases.</p><p>Any cases of Communicable diseases are dealt with in conjunction with UKHSA local Health Protection Team and this includes creating a pathway for the safe dispersals of persons with communicable diseases from site into appropriate accommodation ensuring all relevant parties are informed prior to the dispersal. Any decisions are taken in liaison with UKHSA and local NHS partners.</p>","Lord Murray of Blidworth","http://data.parliament.uk/resources/1544697/answer",,,,"2022-12-06T16:02:28.183Z","http://data.parliament.uk/resources/1544697/answer","Biography information for Lord Murray of Blidworth","1","Home Office","Home Office","2022-11-22","Manston Asylum Processing Centre and Western Jet Foil: Notifiable Diseases","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Murray of Blidworth on 16 November (HL3143), (1) how many, and (2) which, cases of notifiable diseases in the Western Jet Foil and Manston Asylum Processing Centre have been referred to the UK Health Security Agency.","false","Biography information for Lord Goodlad","Lord Goodlad","HL3645"
"http://data.parliament.uk/resources/1365277","Treasury","false","2021-11-16","<p>On 1<sup>st</sup> January 2021, new legislation introduced by the Government took effect which changes the rules for the VAT treatment of goods sold by businesses based overseas. These changes were introduced to further address non-compliance and evasion of VAT.</p><p> </p><p>HMRC has a long-standing programme of compliance activity with such businesses, which continues. Since 1<sup>st</sup> January 2021, HMRC has investigated 4,488 businesses for non-compliance with VAT obligations that took place before then.</p>","Lord Agnew of Oulton","http://data.parliament.uk/resources/1365277/answer",,,,"2021-11-16T11:55:58.597Z","http://data.parliament.uk/resources/1365277/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2021-11-02","VAT: Tax Evasion","2","House of Lords","To ask Her Majesty's Government how many businesses have been investigated for VAT evasion that took place before January as a direct result of changes to VAT remittance and collection arrangements that came into effect that month.","false","Biography information for Lord Leigh of Hurley","Lord Leigh of Hurley","HL3645"
"http://data.parliament.uk/resources/1191465","Department for Transport","false","2020-05-13","<p>The Government’s approach is being kept under review as the pandemic develops. This may mean that measures and procedures change as we control the spread of, and understand more about, the virus.  Any changes to our approach will be led by advice from the <em><em>Scientific Advisory Group for Emergencies</em></em> (<em><em>SAGE</em></em>) and the Chief Medical Officer.  Protecting the health of the UK public will always come first.</p>","Baroness Vere of Norbiton","http://data.parliament.uk/resources/1191465/answer",,,,"2020-05-13T16:57:29.107Z","http://data.parliament.uk/resources/1191465/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-04-28","Coronavirus: New Zealand","2","House of Lords","To ask Her Majesty's Government, following the success of New Zealand in dealing with COVID-19, what plans they have to emulate the measures taken in that country, particularly those in regard to the control of flights into the country.","false","Biography information for Lord Truscott","Lord Truscott","HL3645"
"http://data.parliament.uk/resources/795243","Department of Health","false","2017-11-30","<p>Patients have a legal right to apply for access to their medical records and to request copies of all medical records about them. Requests should be made directly to the healthcare provider that provides the treatment.</p><p> </p><p>Under the Data Protection Act 1998, information can be exempt from disclosure if it ‘would be likely to cause serious harm to the physical or mental health or condition of the data subject or any other person’.</p>","Lord O'Shaughnessy","http://data.parliament.uk/resources/795243/answer",,,"HL3646","2017-11-30T17:15:03.017Z","http://data.parliament.uk/resources/795243/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-11-27","Medical Records","2","House of Lords","To ask Her Majesty's Government whether NHS patients can require (1) their GP, or (2) another NHS doctor to (a) show them their medical records, and (b) provide a copy of such records in whole or in part, digitally or otherwise.","false","Biography information for Lord Warner","Lord Warner","HL3645"
"http://data.parliament.uk/resources/647948","Department for Business, Energy and Industrial Strategy","false","2016-12-12","<p>The Department provides quarterly updates on the number of and capacity of installations within the Feed-in Tariff scheme registered as community groups and schools. These are available at the following link: <a href="https://www.gov.uk/government/statistics/community-and-school-feed-in-tariff-statistics" target="_blank">https://www.gov.uk/government/statistics/community-and-school-feed-in-tariff-statistics</a></p><p>It should be noted that these statistics may be incomplete because it is not a requirement for a community group or school to identify itself, unless it applies for a specific benefit available to community groups or schools.</p><p>The subsidised generation of renewable energy by community organisations ceased to be a qualifying activity for the Government’s tax-advantaged venture capital schemes from November 30 2015. The Government published a Tax Information and Impact Note, which can be found at: <a href="https://www.gov.uk/government/publications/income-tax-exclusion-of-energy-generation-from-venture-capital-schemes/income-tax-exclusion-of-energy-generation-from-venture-capital-schemes" target="_blank">https://www.gov.uk/government/publications/income-tax-exclusion-of-energy-generation-from-venture-capital-schemes/income-tax-exclusion-of-energy-generation-from-venture-capital-schemes</a>.</p><p>The Government has made no further assessment of the impact of this measure on the growth of community energy projects.</p>","Baroness Neville-Rolfe","http://data.parliament.uk/resources/647948/answer","Quarterly_FITs_Community_and_School_Statistics_Sep_2016.xlsx ; Income Tax_ exclusion of energy generation from venture capital schemes - GOV.pdf","Community & School FiT statistics ; Exclusion of energy generation impact note",,"2016-12-12T12:56:56.41Z","http://data.parliament.uk/resources/647948/answer","Biography information for Baroness Neville-Rolfe","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-29","Energy","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impacts on the growth of community energy projects of changes to the Feed-in Tariff scheme and the removal of tax relief for such projects.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL3645"
"http://data.parliament.uk/resources/428922","Northern Ireland Office","false","2015-11-30","<p>The Government has no plans to change any names of towns or cities in Northern Ireland, and would only do so with consensus. It remains fully committed to supporting the institutions and principles established under the Belfast Agreement and to affording due respect to the cultural traditions in Northern Ireland.</p>","Lord Dunlop","http://data.parliament.uk/resources/428922/answer",,,,"2015-11-30T12:19:12.537Z","http://data.parliament.uk/resources/428922/answer","Biography information for Lord Dunlop","21","Northern Ireland","Northern Ireland","2015-11-17","Northern Ireland Government","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Dunlop on 29 October (HL2879) concerning the 1998 Belfast Agreement, whether the answer applies to changes in the names of cities and towns in Northern Ireland other than Londonderry.","false","Biography information for Lord Laird","Lord Laird","HL3645"
"http://data.parliament.uk/resources/169359","Home Office","false","2014-12-18","<p>All visa applications are considered under the Immigration Rules. As the Immigration Rules do not state that there needs to be a demand for specific graduates in the students’ home country, the degree subject is not a consideration for the Entry Clearance Officer.</p><p>Any student application refused under PBS Tier 4 of the Immigration Rules can be subject to an Administrative Review (AR). The AR is conducted by an official at a more senior grade than the original decision maker.</p><p> </p>","Lord Bates","http://data.parliament.uk/resources/169359/answer",,,,"2014-12-18T15:11:27.63Z","http://data.parliament.uk/resources/169359/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-12-10","Visas: Nepal","2","House of Lords","To ask Her Majesty’s Government, further to Written Answer by Lord Bates on 8 December (HL3326), whether the staff who actually carry out the application reviews for entry clearance applications made in Nepal are aware of that policy, and whether checks are carried out to ensure that is so.","false","Biography information for Lord Ashcroft","Lord Ashcroft","HL3645"
