"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719037","Department of Health and Social Care","false","2024-05-23","<p>Alcohol or drug dependence is rare in young people under the age of 18 years old, although they may be drinking problematically. The most effective and sustainable approach to reducing alcohol and drug harms in young people is by giving them the best start in life, the best education possible, and keeping them safe, well, and happy.</p><p>Statutory guidance on relationships, sex, and health education requires all primary and secondary school pupils to be taught the key facts and risks of alcohol and drug use, as well as how to manage influences and pressure, and keep themselves healthy and safe. The Department has worked with the PSHE Association to develop the lesson plans on alcohol and is currently commissioning an update of the resources, to be published later this year. Current resources are available at the following link:</p><p><a href="https://pshe-association.org.uk/drugeducation" target="_blank">https://pshe-association.org.uk/drugeducation</a></p><p>Through the cross-Government Drug Strategy, the Department has allocated £532 million of additional funding through to 2024/25, to support improvements in alcohol and drug treatment, including facilitating 5,000 more young people into age-appropriate treatment by 2024/25. Local authorities can also invest their allocation in options from a menu of interventions, some of which include strengthening the services available to young people and families.</p><p>The Government also has an information and advice service called Talk to FRANK, which aims to reduce alcohol and drug use and its harms by providing awareness to young people, parents and concerned others:</p><p><a href="https://www.talktofrank.com/" target="_blank">https://www.talktofrank.com/</a></p>","South Northamptonshire","Andrea Leadsom",,"2024-05-23T13:13:55.967Z","http://data.parliament.uk/resources/1719037/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1719037/answer",,,"17","Health and Social Care","Health and Social Care","2024-05-17","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to help tackle teenage drug addiction.","false","Biography information for George Galloway","Rochdale","George Galloway","26850"
"http://data.parliament.uk/resources/1716241","Home Office","false","2024-05-14","<p>In December 2021, the Government launched its ten-year drugs strategy, to cut crime and save lives<em>. </em>As part of this, £300 million has been allocated to fund activity to break drug supply chains from end-to-end, This includes restricting upstream flow, securing the UK border, and ensuring we remain agile in the face of changing threats.</p><p>The National Crime Agency (NCA) regularly assess the threat posed to the UK by the trafficking of illicit drugs. At this time, we are not aware of any captagon on UK streets and to date, no instances of captagon being seized at a UK border have been recorded; however, shipments have been seized in Europe.</p><p>As such, the UK will continue to seek coordinated global action to address the effects of the captagon trade, in close cooperation with our regional partners.</p><p>Beyond this, the UK Government and its law enforcement partners are leveraging our extensive international networks to maximise cooperation with other governments to tackle drug trafficking upstream. This includes identifying and disrupting organised crime groups aiming to exploit the UK, and seizing drugs before and during their journey to the UK.</p><p>Additionally, we are also funding Border Force and the NCA to develop and deliver innovative intelligence-led approaches to securing our border which keeps pace with changes to routes and methods used by criminals.</p>","Croydon South","Chris Philp",,"2024-05-14T16:38:18.897Z","http://data.parliament.uk/resources/1716241/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1716241/answer",,,"1","Home Office","Home Office","2024-05-07","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, whether Captogan has been found in the UK; and whether his Department is taking steps to prevent it becoming available.","false","Biography information for Alicia Kearns","Rutland and Melton","Alicia Kearns","25086"
"http://data.parliament.uk/resources/1714163","Home Office","false","2024-05-07","<p>No recent assessment has been made of the impact of drug consumption rooms, sometimes referred to as overdose prevention centres, on drug users.</p><p>The Government does not support drug consumption rooms. We have been clear that we have concerns about the potential for these facilities to condone drug use and to encourage the continued illicit supply of drugs. They will not be introduced in England and Wales.</p><p>While the Government remains open to considering any new evidence, the evidence available to date has informed the current policy position.</p>","Croydon South","Chris Philp",,"2024-05-07T13:31:32.377Z","http://data.parliament.uk/resources/1714163/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1714163/answer",,,"1","Home Office","Home Office","2024-04-26","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment he has made of the potential impact of overdose prevention units on drug users.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","23900"
"http://data.parliament.uk/resources/1714164","Home Office","false","2024-05-07","<p>Tackling illicit drugs, including potent synthetic opioids, is a priority for the Government and through our 10 year drugs strategy ‘From Harm to Hope’ we are taking action to tackle drug supply and reduce demand.</p><p>UK agencies are highly alert to the threat from synthetic drugs, including synthetic opioids like fentanyl and nitazenes, as well as synthetic cannabinoids and benzodiazepines. The Home Office, Department for Health and Social Care (DHSC), National Crime Agency (NCA), Border Force and the National Police Chiefs Council are working with local partners to proactively monitor and respond to synthetic opioid related deaths, tracking drug related deaths and other intelligence to ensure a quick response.</p><p>We assess that the scale of trafficking of synthetic opioids into the UK remains low. However, nitazenes, a type of synthetic opioid, have been linked to more than 100 deaths in the UK during the last year. The NCA assess that these substances are manufactured in illicit labs in China and have no evidence to suggest they are manufactured in the UK.</p><p>Through the cross-Government Synthetic Opioids Taskforce we are taking action and are working to enhance our drug harms surveillance and early warning system to provide monitoring information on the presence and impact of synthetic opioids or other drug threats to inform our response. It will also include data on lab-tested police seizures as well as state-of-the-art monitoring for the presence of synthetic drugs by analysing wastewater.</p>","Croydon South","Chris Philp",,"2024-05-07T13:30:20.807Z","http://data.parliament.uk/resources/1714164/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1714164/answer",,,"1","Home Office","Home Office","2024-04-26","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, how he measuring is the level of synthetic drugs being (a) manufactured in the UK and (b) trafficked into the UK.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","23901"
"http://data.parliament.uk/resources/1713942","Home Office","false","2024-05-02","<p>Tackling Class A drugs, including synthetic opioids, is a priority for the Government and through our 10 year drugs strategy ‘From Harm to Hope’ we are taking action to tackle drugs supply and reduce demand.</p><p>UK agencies are highly alert to the threat from synthetic drugs, including synthetic opioids like fentanyl and nitazenes, as well as synthetic cannabinoids and benzodiazepines. We assess that the scale of trafficking of synthetic opioids into the UK remains low. However, nitazenes, a type of synthetic opioid, have sadly been linked to more than 100 deaths in the UK during the last year, and we are taking action.</p><p>The cross-Government Synthetic Opioids Taskforce is working with partners, such as the NCA, the Department for Health and Social Care and the National Police Chiefs Council to deliver an evidence-based response to the risk posed by synthetic opioids, and to implement effective action to stem the demand and supply of these dangerous substances.</p>","Croydon South","Chris Philp",,"2024-05-02T15:55:34.363Z","http://data.parliament.uk/resources/1713942/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1713942/answer",,,"1","Home Office","Home Office","2024-04-25","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of trends in the levels of synthetic drugs in circulation.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","23765"
"http://data.parliament.uk/resources/1713943","Department of Health and Social Care","false","2024-05-01","<p>The Department is actively monitoring, and responding to, the continued threat posed by the growing levels of potent synthetic opioids in the United Kingdom. We are working to increase awareness of the dangers of synthetic opioids. The Government’s drug information and advice service, Talk to FRANK, aims to reduce drug misuse and its harms by increasing awareness among young people and parents. Information on synthetic opioids and the danger of their misuse is available at the following link:</p><p><a href="https://www.talktofrank.com/drug/synthetic-opioids" target="_blank">https://www.talktofrank.com/drug/synthetic-opioids</a></p><p>Education on drug use is also a statutory component of relationships and sex education and health education in England. The Office for Health Improvement and Disparities and the Department for Education have commissioned lesson plans and other resources to support teachers in delivering quality drug prevention interventions. The lesson plans target primary and secondary students, teaching them how to manage influences and pressure, and keep themselves healthy and safe. These resources are being updated, and will have an increased emphasis on the risks of synthetic drugs.</p>","South Northamptonshire","Andrea Leadsom","23768","2024-05-01T11:15:30.207Z","http://data.parliament.uk/resources/1713943/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1713943/answer",,,"17","Health and Social Care","Health and Social Care","2024-04-25","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to prevent increased synthetic drug use.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","23766"
"http://data.parliament.uk/resources/1713945","Department of Health and Social Care","false","2024-05-01","<p>The Department is actively monitoring, and responding to, the continued threat posed by the growing levels of potent synthetic opioids in the United Kingdom. We are working to increase awareness of the dangers of synthetic opioids. The Government’s drug information and advice service, Talk to FRANK, aims to reduce drug misuse and its harms by increasing awareness among young people and parents. Information on synthetic opioids and the danger of their misuse is available at the following link:</p><p><a href="https://www.talktofrank.com/drug/synthetic-opioids" target="_blank">https://www.talktofrank.com/drug/synthetic-opioids</a></p><p>Education on drug use is also a statutory component of relationships and sex education and health education in England. The Office for Health Improvement and Disparities and the Department for Education have commissioned lesson plans and other resources to support teachers in delivering quality drug prevention interventions. The lesson plans target primary and secondary students, teaching them how to manage influences and pressure, and keep themselves healthy and safe. These resources are being updated, and will have an increased emphasis on the risks of synthetic drugs.</p>","South Northamptonshire","Andrea Leadsom","23766","2024-05-01T11:15:30.253Z","http://data.parliament.uk/resources/1713945/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1713945/answer",,,"17","Health and Social Care","Health and Social Care","2024-04-25","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to educate current drug users on the risks of synthetic drugs.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","23768"
"http://data.parliament.uk/resources/1713950","Department of Health and Social Care","false","2024-05-03","<p>We are committed to ensuring that anyone with a drug dependency can access the help and support they need. For those using opiates, treatment is the safest place to be. The Government is investing an additional £780 million over the three years to 2024/25, the largest ever single increase in treatment and recovery funding in England, to create a world-class treatment and recovery system. We are investing £532 million to improve drug and alcohol treatment, and recovery services specifically. This funding is in addition to the Public Health Grant, and will grow the capacity and quality of the drug treatment system.</p><p>We are working with an expert clinical group to review the treatment for opioid dependence, including synthetic opioids. However, the current view is that whether or not drugs are synthetic is unlikely to affect the treatment and care that is appropriate.</p>","South Northamptonshire","Andrea Leadsom",,"2024-05-03T08:40:19.407Z","http://data.parliament.uk/resources/1713950/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1713950/answer",,,"17","Health and Social Care","Health and Social Care","2024-04-25","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to help ensure that synthetic drug users receive the correct care.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","23770"
"http://data.parliament.uk/resources/1700026","Department of Health and Social Care","false","2024-04-22","<p>Dame Carol Black’s review of evidence related to drugs, published in February 2020, estimated the cost to the National Health Service of illegal drug use at £431 million per annum. This includes admissions in secondary care, prison treatment and infectious disease. However, this figure does not include other NHS costs such as primary care or accident and emergency usage so will be an underestimate.</p>","South Northamptonshire","Andrea Leadsom",,"2024-04-22T16:22:19.87Z","http://data.parliament.uk/resources/1700026/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1700026/answer",,,"17","Health and Social Care","Health and Social Care","2024-04-12","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the annual cost to the NHS of the use of illegal drugs.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","20843"
"http://data.parliament.uk/resources/1697948","Cabinet Office","false","2024-04-02","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>A response to the Hon gentleman Parliamentary Question of 21st March is attached.</p><p> </p>","Salisbury","John Glen",,"2024-04-02T11:37:23.583Z","http://data.parliament.uk/resources/1697948/answer","Biography information for John Glen","http://data.parliament.uk/resources/1697948/answer","PQ19826 (1).pdf","UK Statistics Authority Response","53","Cabinet Office","Cabinet Office","2024-03-21","Drugs: Misuse","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate she has made of the number of illegal drug related deaths in (a) Romford constituency and (b) England.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","19826"
