"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006877","Department for Transport","false","2018-11-19","<p>The Department manages rail franchise agreements in line with Managing Public Money guidance.</p>","Harrogate and Knaresborough","Andrew Jones","2018-11-19T17:28:57.51Z",,"http://data.parliament.uk/resources/1006877/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1006877/answer",,,,,"27","Transport","Transport","2018-11-14","Railways: Franchises","1","House of Commons","To ask the Secretary of State for Transport, what his Department's policy is on issuing letters of comfort to train operating companies in relation to railway franchises; and if he will make a statement.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","191437"
"http://data.parliament.uk/resources/1006942","Department for Transport","false","2018-11-19","<p>Concessionary travel legislation gives local authorities the flexibility to offer discretionary local travel concessions, such as free travel to jobseekers.</p><p>The Jobcentre Plus offers a range of transport support for people seeking employment, including access to a Flexible Support Fund and a discount Travel Card.</p><p> </p><p>It is also encouraging to see operator-led initiatives, such as Stagecoach’s ‘Back on Board’ scheme, which offers jobseekers half price single and return tickets.</p>","Wealden","Ms Nusrat Ghani","2018-11-19T11:22:19.73Z",,"http://data.parliament.uk/resources/1006942/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1006942/answer",,,,,"27","Transport","Transport","2018-11-14","Bus Services: Concessions","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to extend free bus travel to people in receipt of (a) employment and support allowance, (b) universal credit and (c) jobseeker's allowance.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","191249"
"http://data.parliament.uk/resources/1007122","Department for Transport","false","2018-11-19","<p>The Department for Transport is in the process of gathering evidence on the problems posed by vehicles parking on pavements, the effectiveness of current regulation, and the case for change. Department for Transport officials have held meetings with a range of stakeholders, including accessibility campaigners, local authority managers, and the motoring associations. This evidence gathering should be complete by the end of the year.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-11-19T17:32:50.67Z",,"http://data.parliament.uk/resources/1007122/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1007122/answer",,,,,"27","Transport","Transport","2018-11-14","Parking: Pedestrian Areas","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 9 October 2018 to Question 174717 on Parking: Pedestrian Areas, what steps his Department is taking as part of that review.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","191412"
"http://data.parliament.uk/resources/1006023","Department for Transport","false","2018-11-19","<p>28 NDAs relating to Brexit Preparations have been signed between DfT and its stakeholders since July 2016.</p><p> </p><p>Government Departments continue to engage with a wide range of businesses to understand their priorities and issues as we leave the European Union, both to inform our negotiating position, and our preparations in the unlikely event of there being no deal.</p><p> </p><p>Departments can make use of non-disclosure agreements (NDAs) when structuring their engagements on preparations for leaving the EU, which is a crucial component of planning. It is for departments to determine the manner in which engagement with stakeholders takes place. Given the sensitive nature of some discussions, there may be limited circumstances in which departments have used NDAs to enable those conversations, thereby reaching more stakeholders than would otherwise be the case.</p><p> </p><p>NDAs are also a common component of contractual arrangements that are used to protect commercial considerations of the parties involved or to protect sensitives around the development of Government policy.</p><p> </p><p>It is entirely normal practice to use such agreements and they are therefore sometimes necessary for Government departments that are responsible for managing their preparations for leaving the EU.</p>","Epsom and Ewell","Chris Grayling","2018-11-19T17:18:38.46Z",,"http://data.parliament.uk/resources/1006023/answer","Biography information for Chris Grayling","http://data.parliament.uk/resources/1006023/answer",,,,,"27","Transport","Transport","2018-11-13","Department for Transport: Brexit","1","House of Commons","To ask the Secretary of State for Transport, how many non-disclosure agreements his Department has made in relation to preparations for the UK leaving the EU.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","190942"
"http://data.parliament.uk/resources/1006076","Department for Transport","false","2018-11-19","<p>The Department does not publish timetables as this is the responsibility of individual Train Operating Companies and Network Rail. Information on travel over the Christmas period, including plans for major engineering works, is already available via the National Rail enquiries website which notes that some routes may not be completely accurate until 6 weeks before travel.</p>","Harrogate and Knaresborough","Andrew Jones","2018-11-19T16:39:49.247Z",,"http://data.parliament.uk/resources/1006076/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1006076/answer",,,,,"27","Transport","Transport","2018-11-13","West Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish the Christmas timetable for the West Coast Main Line.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","190794"
"http://data.parliament.uk/resources/1006155","Department for Transport","false","2018-11-19","<p>The Lane Rental Scheme mentioned is available to all highway authorities that wish to use it and that apply to the Secretary of State in line with bidding guidance published in September 2018.</p><p>Highways England believe that they have sufficient powers under the New Roads and Street Works Act 1991, and other procedures in place, to encourage utility companies to complete works on the Strategic Road Network quickly and effectively. The Department has not made any decision to exclude authorities from Lane Rental Schemes.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-19T17:25:30.723Z",,"http://data.parliament.uk/resources/1006155/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1006155/answer",,,,,"27","Transport","Transport","2018-11-13","Road Works","1","House of Commons","To ask the Secretary of State for Transport, if the Government will reverse its decision not to extend the lane rental scheme to trunk roads operated by Highways England.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","190840"
"http://data.parliament.uk/resources/1006156","Department for Transport","false","2018-11-19","<p>The New Roads and Street Works Act 1991 enables Highways England to apply charges where works are unreasonably prolonged (i.e. take longer in duration than agreed) and to prosecute utility companies for offences (including failure to comply with directions given).</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-19T10:47:34.603Z",,"http://data.parliament.uk/resources/1006156/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1006156/answer",,,,,"27","Transport","Transport","2018-11-13","Road Works","1","House of Commons","To ask the Secretary of State for Transport, what (a) incentives and (b) sanctions are available to Highways England to promote compliance with its instructions on roadworks undertaken by utility companies.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","190841"
"http://data.parliament.uk/resources/1006179","Department for Transport","false","2018-11-19","<p>The Government is not yet in a position to make a decision on providing funding for this scheme but hopes to do so in the coming months.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-19T16:21:39.51Z",,"http://data.parliament.uk/resources/1006179/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1006179/answer",,,,,"27","Transport","Transport","2018-11-13","Roads: Shrewsbury","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has to fund the construction of the North West Relief Road around Shrewsbury.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","190836"
"http://data.parliament.uk/resources/1003620","Department for Transport","true","2018-11-19","<p>The Airports National Policy Statement (NPS) was designated on 26 <del class="ministerial">July</del> <ins class="ministerial">June</ins> 2018, paving the way for a development consent application. As part of the development of the Airports NPS, an Appraisal of Sustainability was undertaken which included analysis of surface impacts for all three options shortlisted by the Airports Commission.</p><p> </p><p>As part of the surface access requirements in the Airports NPS, the Government has specified that any applicant for development consent must submit a surface access strategy as part of their application.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-11-19T10:54:12.873Z","2018-11-26T16:27:02.787Z","http://data.parliament.uk/resources/1003620/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1003620/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/1003620/answer/previousversion/85388","Biography information for Jesse Norman","27","Transport","Transport","2018-11-09","Heathrow Airport: Road Traffic","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential effect of the expansion of Heathrow Airport on local road networks.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","189623"
"http://data.parliament.uk/resources/1003621","Department for Transport","false","2018-11-19","<p>For goods vehicles, the Department draws upon the Airports Commission’s assessment of road freight numbers as published in their Appraisal Framework Module 4 - <em>Surface Access Freight Impacts Study.</em></p><p> </p><p>In October 2017, the Department published within its Updated Appraisal Report: Airport Capacity in the South East, details of the estimated surface access trips for both highway and public transport trips for each of the airport expansion options as inputs to its non-flight carbon assessment.</p><p> </p><p>Details of the estimates for annual highway trips for the Heathrow Airport options are set out in the following table:</p><p> </p><p>Annual highway trips (car and taxi) by passengers and employees at Heathrow, DfT17 central forecasts (millions)</p><table><tbody><tr><td><p> </p></td><td colspan="4"><p>Highway vehicle trips</p></td></tr><tr><td><p> </p></td><td><p>2026</p></td><td><p>2030</p></td><td><p>2040</p></td><td><p>2050</p></td></tr><tr><td><p>No Expansion</p></td><td><p>57.5</p></td><td><p>59.4</p></td><td><p>62.7</p></td><td><p>66.3</p></td></tr><tr><td><p>LHR Extended Northern Runway</p></td><td><p>67.7</p></td><td><p>75.2</p></td><td><p>78.2</p></td><td><p>82.1</p></td></tr><tr><td><p>LHR Northwest Runway</p></td><td><p>67.7</p></td><td><p>77.7</p></td><td><p>80.7</p></td><td><p>85.5</p></td></tr></tbody></table><p>Source: Department for Transport: Table A.2 Updated Appraisal Report: Airport Capacity in the South East (October 2017)</p><p> </p><p>As specified in the Airports National Policy Statement, it will be for an applicant for development consent for the Heathrow Northwest runway scheme to submit a surface access strategy to the Planning Inspectorate alongside their application.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-19T16:32:00.93Z",,"http://data.parliament.uk/resources/1003621/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1003621/answer",,,,,"27","Transport","Transport","2018-11-09","Heathrow Airport: Motor Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the number of (a) light goods vehicles, (b) heavy goods vehicles and (c) private cars that access Heathrow airport on a daily basis.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","189624"
