"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100296","Department for Business, Innovation and Skills","false","2014-11-05","<p>My Rt hon Friend the Secretary of State for Business, Innovation and Skills and officials maintain a regular dialogue with the senior management of Tata Steel.</p><p> </p><p> </p><p> </p><p>Most recently the Secretary of State had a telephone conversation with Karl Kohler, CEO Tata Steel Europe on 29 September 2014; and met Cyrus Mistry, Chairman Tata Group in India on 14 October 2014. Official level contact is regular and ongoing.</p><p> </p><p> </p><p> </p><p>We stand ready to engage with the trades unions to discuss and listen to their views on the proposed sale.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-11-05T15:56:55.6262503Z","http://data.parliament.uk/resources/100296/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100296/answer",,,"http://data.parliament.uk/resources/100296/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/100296/answer/previousversion/24552","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-22","Tata Steel","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Urgent Question on 16 October 2014, Official Report, column 445, on Tata Steel, what meetings (a) he and (b) Ministers in his Department have held with (a) Tata Steel and (b) trades unions to discuss the selling of the Long Products Division.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","211586"
"http://data.parliament.uk/resources/100313","HM Treasury","false","2014-11-10","<p>This information is not available.</p><p> </p><p> </p><p>I refer my hon. friend to the reply given on 1 May 2014, Official report, columns 799W-800W,</p><p> </p><p><a href="http://www.publications.parliament.uk/pa/cm201314/cmhansrd/cm140501/text/140501w0002.htm#14050155000316" target="_blank">http://www.publications.parliament.uk/pa/cm201314/cmhansrd/cm140501/text/140501w0002.htm#14050155000316</a></p><p> </p><p>for the number of families claiming tax credits where, if claiming as a couple, at least one of the family members was recorded as being a non-UK national when they registered for a National Insurance number (NINO).</p><p> </p><p> </p><p>These awards will include people who were recorded as being a non-UK national when they first registered for a NINO but now have UK nationality. The information cannot therefore be used to reliably determine the number of non-UK nationals in receipt of tax credits and was not intended to be used for that purpose.</p><p> </p>","Witham","Priti Patel","2014-11-10T17:47:02.4187147Z","http://data.parliament.uk/resources/100313/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/100313/answer",,,"http://data.parliament.uk/resources/100313/answer",,,,,"14","Treasury","Treasury","2014-10-22","Working Tax Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many non-UK citizens from (a) other EU countries and (b) the rest of the world are in receipt of working tax credit.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","211619"
"http://data.parliament.uk/resources/100316","HM Treasury","false","2014-11-18","<p>Her Majesty’s Revenue and Customs (HMRC) includes information on bank charges in its annual report and accounts (Page 138 Other Administration Costs and Page 140 Programme Costs):</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/330670/HMRC-annual-report-2013-14.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/330670/HMRC-annual-report-2013-14.pdf</a></p><p> </p>","Witham","Priti Patel","2014-11-18T15:31:39.007Z","http://data.parliament.uk/resources/100316/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/100316/answer",,,"http://data.parliament.uk/resources/100316/answer",,,,,"14","Treasury","Treasury","2014-10-22","Bank Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much his Department spent on bank transfer transactions for tax credits and tax refunds in the last financial year.","false","Biography information for Ian Swales","Redcar","Ian Swales","211413"
"http://data.parliament.uk/resources/100375","Foreign and Commonwealth Office","false","2014-12-17","<p>We are strongly opposed to any attempts to change the facts on the ground in the West Bank by increasing the number of settlers living there. Such acts raise tensions and undermine prospects for peace. During my visit to Israel and the Occupied Palestinian Territories between 5-8 October, I discussed my strong concerns about the issue of settlements and land expropriation with the Israeli Justice Minister on 6 October. Discussions are continuing in Brussels on how the EU can best discourage settlement expansion, and the UK is working closely with other Member States to that end.</p>","Bournemouth East","Mr Tobias Ellwood","2014-12-17T13:58:33.12Z","http://data.parliament.uk/resources/100375/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/100375/answer",,,"http://data.parliament.uk/resources/100375/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-22","Occupied Territories","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will support proposals in the EU to take action against the Israeli government if it does not rescind the appropriation of 990 acres in Gush Etzion in the West Bank.","false","Biography information for Grahame Morris","Easington","Grahame M. Morris","211443"
"http://data.parliament.uk/resources/100392","Foreign and Commonwealth Office","false","2014-12-17","<p>In collaboration with the Ministry of Defence and Department for International Development, the Foreign and Commonwealth Office carries out regular assessments of United Nations peacekeeping missions. These assessments enable us to make recommendations for improvements and influences our negotiating position in the Security Council when drafting or renewing peacekeeping mandates. Nine out of the current sixteen United Nations peacekeeping missions are in Africa. All the missions in Africa face distinctive challenges as a result of the changing nature of the conflicts they are facing, the environment in which they operate or the capacity and capability of their personnel. Peacekeepers are likely to face violence, insurgency, terrorism and the absence of credible state authority. We welcome the announcement in June, by the United Nations Secretary General, of a review of United Nations peacekeeping. The UK will make an active contribution.</p>","Bournemouth East","Mr Tobias Ellwood","2014-12-17T14:04:29.67Z","http://data.parliament.uk/resources/100392/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/100392/answer",,,"http://data.parliament.uk/resources/100392/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-22","Africa","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effectiveness of UN peacekeeping efforts in Africa; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","211510"
"http://data.parliament.uk/resources/100431","Home Office","false","2014-11-10","<p>Operation NOTARISE is an ongoing NCA-led, UK-wide operation which is identifying and taking law enforcement action against individuals viewing <br>indecent images of children. Activity in Operation NOTARISE was prioritised according to how much risk the individuals presented, including checking the appropriate databases. <br><br>Those with access to children have been given the highest priority. As of 23 October, 704 people have been arrested, 133 children protected and <br>324 children safeguarded. It would not be appropriate to share any furtherdetails of operational procedures.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-11-10T16:32:07.7584422Z","http://data.parliament.uk/resources/100431/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/100431/answer",,,"http://data.parliament.uk/resources/100431/answer",,,,,"1","Home Office","Home Office","2014-10-22","Offences against Children: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been identified as part of Operation Notarise; how many IP addresses have been linked to named people during that operation; and how many such people have been checked against (a) the Department for Work and Pensions database and (b) the Disclosure and Barring Service list of those working in regulated activity.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","211463"
"http://data.parliament.uk/resources/100434","Home Office","false","2014-11-17","<blockquote><p>The number of migrants who subsequently returned to the UK in both categories could only be obtained at a disproportionate cost.</p></blockquote>","Old Bexley and Sidcup","James Brokenshire","2014-11-17T16:43:00.747Z","http://data.parliament.uk/resources/100434/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/100434/answer",,,"http://data.parliament.uk/resources/100434/answer",,,,,"1","Home Office","Home Office","2014-10-22","Undocumented Migrants","1","House of Commons","To ask the Secretary of State for the Home Department, how many people who have (a) been deported from the UK and (b) left the UK under the Assisted Voluntary Return of Assisted Migrants scheme have been found to have subsequently returned to the UK in each year from 2005 to 2014.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","211438"
"http://data.parliament.uk/resources/100440","Home Office","false","2014-11-26","<p>The most recent estimate of the (a) total expenditure and (b) expenditure on operations by Border Force in 2014-15, including any allocation for the e-Borders arbitration costs is:<br>(a) Total Expenditure £459 million<br>(b) Operational Expenditure £399 million<br>The Border Force operational costs do not include an allocation of e-Borders arbitration costs.Please note these figures are part of the current year’s expenditure and so will be subject to audit .</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-11-26T15:23:22.24Z","http://data.parliament.uk/resources/100440/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/100440/answer",,,"http://data.parliament.uk/resources/100440/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/100440/answer/previousversion/24314","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-22","Immigration Controls","1","House of Commons","To ask the Secretary of State for the Home Department, what recent estimate she has made of the (a) total expenditure and (b) expenditure on operations by Border Force in 2014-15, including any allocation for the e-Borders arbitration costs.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","211492"
"http://data.parliament.uk/resources/100450","Home Office","false","2014-12-08","<p>The information requested is shown in the following tables.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-12-08T14:37:10.727Z","http://data.parliament.uk/resources/100450/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/100450/answer","OFFICIAL PQ 211415_FINAL_v1.xlsx","Tables 1-3 FNO caseload","http://data.parliament.uk/resources/100450/answer",,,,,"1","Home Office","Home Office","2014-10-22","Prisoners: Foreign Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what the (a) nationality, (b) offence committed and (c) completed sentence is of each foreign national offender.","false","Biography information for David Hanson","Delyn","Mr David Hanson","211415"
"http://data.parliament.uk/resources/100478","Home Office","false","2014-11-26","<p>The Home Office collects data on the number of crimes recorded by the police but not how many complaints the police receive. <br><br>Prior to 1 April 2014, offences relating to stalking recorded by the police were included in the offence classification of harassment and could not be identified separately. From the 1 April 2014 these offences have been supplied <br>to the Home Office as a separate classification of stalking. Therefore data are only available for the months April to June 2014, when the police recorded 695 offences. They are published in the quarterly Office for National Statistics publication of ‘Crime in England and Wales’. <br><br><br>The most recent data are available in table A4 in this link: <a href="http://www.ons.gov.uk/ons/rel/crime-stats/crime-statistics/period-ending-june-2014/index.html" target="_blank">http://www.ons.gov.uk/ons/rel/crime-stats/crime-statistics/period-ending-june-2014/index.html</a></p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-11-26T15:20:30.237Z","http://data.parliament.uk/resources/100478/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/100478/answer",,,"http://data.parliament.uk/resources/100478/answer",,,,,"1","Home Office","Home Office","2014-10-22","Stalking","1","House of Commons","To ask the Secretary of State for the Home Department, how many complaints of stalking were recorded by the police in England and Wales in each of the last three years.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","211470"
