"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/861295","Foreign and Commonwealth Office","false","2018-03-28","<p>​We are aware of credible reports of human rights abuses and violations perpetrated against minority communities in Iraq. The UK condemns all such acts.</p><p>We regularly raise the protection needs of minorities with the Government of Iraq and Kurdistan Regional Government regularly. We have made clear, through our Embassy in Baghdad and our Consulate General in Erbil, the importance of protecting civilians and of Iraq meeting its human rights responsibilities, including ensuring the rule of law. We welcome the commitments of Iraqi Prime Minister Abadi to investigate all allegations of human rights abuses and violations, including those committed against minorities, and to hold those responsible to account, including those committed against minorities. We will continue to make clear that we expect the Government of Iraq to act on that commitment.</p><p>On 2 and 3 March, I <em>(the Minister for The Commonwealth and UN, Lord Ahmad of Wimbledon</em>) met the Prime Minister of the Kurdistan Regional Government (KRG), Nechirvan Barzani and raised the importance of tolerance and protecting and safeguarding the rights of Christians, Yezidis and other minority groups. The Prime Minister also emphasised this message with Iraqi Prime Minister Abadi during her visit in November.</p>","Lord Ahmad of Wimbledon",,"2018-03-28T11:10:15.33Z",,"http://data.parliament.uk/resources/861295/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/861295/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-13","Iraq: Minority Groups","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports of recent criminal and terrorist acts targeting members of minority communities in Iraq; and what discussions they have had with the government of Iraq about the protection of Yezidi, Christians, Shabak, Sabean Mandaeans, and other minorities.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6278"
"http://data.parliament.uk/resources/861297","Foreign and Commonwealth Office","true","2018-03-27","<p>The UK's Ambassador to Iraq works closely with the UN Special Representative of the Secretary General to support the Government of Iraq's efforts to stabilise the country and protect all communities. Through our Embassy in Baghdad and Consulate-General in Erbil, alongside UN officials and our other international partners, we consistently urge the Government of Iraq and the Kurdistan Regional Government to ensure the safe, voluntary and unhindered return of all Internally Displaced Persons, including minorities, supported by the prospect of genuine community reconciliation. We recognise that security is one of the main concerns facing not just minorities but many other displaced Iraqis wanting to return home. Ultimately, restoring security in liberated areas and creating an environment that is safe for everyone is the responsibility of the Government of Iraq and the Kurdistan Regional Government.</p><p><ins class="ministerial">We are also working with the UN and other international partners to support the Iraqi Government in its efforts to stablilise areas which have been liberated from Daesh.</ins></p>","Lord Ahmad of Wimbledon",,"2018-03-27T16:47:59.103Z","2018-03-28T12:35:15.59Z","http://data.parliament.uk/resources/861297/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/861297/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/861297/answer/previousversion/50197","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-13","Iraq: Minority Groups","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the UN Special Representative of the Secretary-General for Iraq about practical steps that can be taken to (1) support and protect Iraq’s minority communities, (2) ensure the return home of members of minority communities persecuted by Daesh, and (3) encourage Iraq’s government, religious, political and civic leaders to prioritise the protection of minority communities.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6280"
"http://data.parliament.uk/resources/861317","Foreign and Commonwealth Office","false","2018-03-28","<p>Whilst we have not raised the specific issue of the ruling by the High Court in Islamabad on 9 March about inclusion of religion on ID cards. However, we remain deeply concerned about restrictions on freedom of religion or belief in Pakistan. It is vital that Pakistan upholds and protects the rights of all its citizens, regardless of their faith, gender or ethnicity. As such we have called for specific action from Pakistan on establishing all inclusive electoral registers without religious bias, during the UPR process on Pakistan at the HRC.</p><p>We also regularly raise the issues of freedom of religion and belief, and the protection of minority Muslim and non-Muslim religious communities, with the government at a senior level.</p><p>We continue to urge Pakistan to take the steps necessary to comply in full with its human rights obligations, including engaging with the UN and other international bodies, and to ensure that the rights of minorities are respected.</p>","Lord Ahmad of Wimbledon",,"2018-03-28T11:11:30.06Z",,"http://data.parliament.uk/resources/861317/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/861317/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-13","Pakistan: Religion","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Pakistan about the recent ruling that all Pakistani citizens must declare their religion when applying for identity documents or government jobs.","false","Biography information for Lord Hylton","Lord Hylton","HL6300"
"http://data.parliament.uk/resources/861323","Foreign and Commonwealth Office","false","2018-03-28","<p>The UK has held discussions with the US on their Indo-Pacific strategy. The Prime Minister also discussed Japan’s Free and Open Indo-Pacific strategy during her visit to Japan in November 2017.</p><p>The UK welcomes the US commitment to a transparent, rules-based international system and support for free and open access to the oceans in accordance with international law. The government also believes there is significant scope for improving regional connectivity, specifically through greater infrastructure investment. The UK will continue to engage as these initiatives develop further to maximise the benefits for the region and the UK.</p>","Lord Ahmad of Wimbledon",,"2018-03-28T14:48:40.253Z",,"http://data.parliament.uk/resources/861323/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/861323/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-13","USA: Asia","2","House of Lords","To ask Her Majesty's Government whether they support the United States administration’s vision of a free and open Indo-Pacific; and what assessment they have made of the risks and benefits of such a policy.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL6306"
"http://data.parliament.uk/resources/861337","Foreign and Commonwealth Office","false","2018-03-27","<p>The UK shares the concerns of France and the United States about continuing reports of chemical weapons use by the Syrian regime. UK officials are in regular contact with the Organisation for the Prohibition of Chemical Weapons, whose experts are investigating the allegations of chemical weapon use in Eastern Ghouta, alongside a number of other incidents in the past two years. The British Government has made clear that it condemns the use of chemical weapons by anyone anywhere and that those who use chemical weapons should be held to account.</p><p>There are no current plans for military action against the Asad regime. UK efforts are focused on using every lever to de-escalate the conflict in Syria and ultimately to achieve a political settlement.</p>","Lord Ahmad of Wimbledon",,"2018-03-27T16:52:26.053Z",,"http://data.parliament.uk/resources/861337/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/861337/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-13","Syria: Chemical Weapons","2","House of Lords","To ask Her Majesty's Government what is their response to the statement by France and the United States that they are prepared to use military force to maintain red lines preventing the use of chemical weapons in Syria.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL6320"
"http://data.parliament.uk/resources/861350","Foreign and Commonwealth Office","false","2018-03-27","<p>Global Britain is an ambition and vision that will help secure our national security, prosperity and influence. It is how we adjust positively to a changing world, demonstrating our resolve to remain a big and influential player. It is also how we show that our global engagement and leadership are fundamentally in the security and prosperity interests of the British people.</p><p>The UK's influence is based on an array of factors, including: the strength of our economy; our alliances and partnerships; UK military, diplomatic and development capabilities; our permanent membership of the UN Security Council; and, our broad soft-power assets. We will use these in a co-ordinated way to deliver the vision of Global Britain: upholding the essential rules of a peaceful world, working in partnership with old friends and new allies, projecting our values and advancing UK interests.</p><p>We are investing in the capabilities we need to drive forward this agenda. Our overseas network underpins our influence and we have recently announced a network expansion of around 10 sovereign missions, and at least 250 diplomats.</p><p>​</p>","Lord Ahmad of Wimbledon","HL6334","2018-03-27T16:54:14.647Z",,"http://data.parliament.uk/resources/861350/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/861350/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-13","Foreign Relations","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that the UK maintains its influence on the global stage.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL6333"
"http://data.parliament.uk/resources/861351","Foreign and Commonwealth Office","false","2018-03-27","<p>Global Britain is an ambition and vision that will help secure our national security, prosperity and influence. It is how we adjust positively to a changing world, demonstrating our resolve to remain a big and influential player. It is also how we show that our global engagement and leadership are fundamentally in the security and prosperity interests of the British people.</p><p>The UK's influence is based on an array of factors, including: the strength of our economy; our alliances and partnerships; UK military, diplomatic and development capabilities; our permanent membership of the UN Security Council; and, our broad soft-power assets. We will use these in a co-ordinated way to deliver the vision of Global Britain: upholding the essential rules of a peaceful world, working in partnership with old friends and new allies, projecting our values and advancing UK interests.</p><p>We are investing in the capabilities we need to drive forward this agenda. Our overseas network underpins our influence and we have recently announced a network expansion of around 10 sovereign missions, and at least 250 diplomats.</p><p>​</p>","Lord Ahmad of Wimbledon","HL6333","2018-03-27T16:54:14.723Z",,"http://data.parliament.uk/resources/861351/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/861351/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-13","Foreign Relations","2","House of Lords","To ask Her Majesty's Government what is their definition of Global Britain; and what that concept entails in relation to Government policy.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL6334"
"http://data.parliament.uk/resources/861352","Foreign and Commonwealth Office","false","2018-03-27","<p>​The Government has made no assessment of the number of British or British-Israeli citizens serving in the Israel Defence Forces.</p>","Lord Ahmad of Wimbledon",,"2018-03-27T16:59:51.193Z",,"http://data.parliament.uk/resources/861352/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/861352/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-13","Israel Defense Forces: British Nationals Abroad","2","House of Lords","To ask Her Majesty's Government how many British citizens are currently serving in the Israel Defence Force.","false","Biography information for Baroness Tonge","Baroness Tonge","HL6335"
"http://data.parliament.uk/resources/861353","Foreign and Commonwealth Office","false","2018-03-28","<p>​We recognise that Jerusalem holds huge religious significance for Jews, Muslims and Christians. We have made representations to all parties, including Israel, the Palestinian Authority and Jordan, reiterating the fundamental necessity of maintaining the status quo at the Holy Sites, including at Temple Mount/Haram al Sharif.</p>","Lord Ahmad of Wimbledon",,"2018-03-28T11:10:45.283Z",,"http://data.parliament.uk/resources/861353/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/861353/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-13","Jerusalem: Religious Buildings","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel to protect the status quo at the holy sites in Jerusalem.","false","Biography information for Baroness Tonge","Baroness Tonge","HL6336"
"http://data.parliament.uk/resources/861355","Foreign and Commonwealth Office","false","2018-03-27","<p>​We have not had any discussions with the Israeli authorities on this issue. We remain deeply concerned, however, about restrictions on freedom of movement within the West Bank.</p>","Lord Ahmad of Wimbledon",,"2018-03-27T16:59:31.823Z",,"http://data.parliament.uk/resources/861355/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/861355/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-13","Hebron: Israel","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Israel about why Palestinians in the South Hebron Hills are being prevented from accessing and working their land.","false","Biography information for Baroness Tonge","Baroness Tonge","HL6338"
