"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/389685","Cabinet Office","false","2015-07-21","<p>There are currently two cross-departmental review processes being run by the Cabinet Office. The first is focussed on National Security, refreshing the 2010 National Security Strategy and Strategic Defence and Security Review. The second is the Bribery and Corruption enforcement review.</p><p> </p><p>The next iteration of the National Security Strategy and the Strategic Defence and Security Review will cover reserved matters. The Cabinet Office plans to consult a wide range of stakeholders, including the Devolved Administrations.</p><p> </p><p>The Bribery and Corruption enforcement review has consulted widely, including with relevant agencies of the Devolved Administrations. These include the National Counter Corruption Unit of Police Scotland, and the Crown Office and Procurator Fiscal Service.</p><p> </p><p>There are also a number of cross-departmental review processes being run, for example the ‘Cutting Red Tape’ programme and the Resilience Review. These reviews consult widely, including with relevant agencies of the Devolved Administrations where appropriate, usually via the Lead Government Departments.</p><p> </p><p>I will write to the Honourable Member in the Autumn to provide a more detailed update of the cross-departmental review processes being undertaken by the Cabinet Office, and will place a copy of this letter in the library of the House.</p>","West Dorset","Mr Oliver Letwin",,"2015-07-21T17:15:23.767Z","http://data.parliament.uk/resources/389685/answer","Biography information for Sir Oliver Letwin","http://data.parliament.uk/resources/389685/answer","West Dorset","Mr Oliver Letwin","http://data.parliament.uk/resources/389685/answer/previousversion/16272","Biography information for Sir Oliver Letwin","53","Cabinet Office","Cabinet Office","2015-07-14","Government Departments: Reviews","1","House of Commons","To ask the Minister for the Cabinet Office, what cross-departmental reviews are being undertaken by his Department; and what the extent and nature of the engagement with the devolved administrations is for each such review.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","7169"
"http://data.parliament.uk/resources/389733","HM Treasury","false","2015-07-20","<p>As announced at Summer Budget, families will no longer be able to claim additional support through Child Tax Credit for third or subsequent children in a family where the child is born after April 2017.</p><p> </p><p> </p><p> </p><p>Children from previous relationships will continue to receive the Child Element in Child Tax Credit if they were born before April 2017 if the new household is eligible for Child Tax Credit.</p><p> </p>","East Hampshire","Damian Hinds",,"2015-07-20T15:23:02.513Z","http://data.parliament.uk/resources/389733/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/389733/answer",,,,,"14","Treasury","CaTreasury","2015-07-14","Child Tax Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, how he plans to take into account children from previous relationships in limiting child tax credit entitlement to two children per family.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","7165"
"http://data.parliament.uk/resources/389734","HM Treasury","false","2015-07-20","<p>The Government is making changes to tax credits and Universal Credit which will help put welfare spending on a more sustainable path. The Government wants to move from a low wage, high tax, and high welfare society to a higher wage, lower tax, and lower welfare society. That means more emphasis on supporting hardworking families on low incomes by reducing income tax through increases in the personal allowance and increasing wages, than on topping up low wages through tax credits.</p><p> </p><p> </p><p> </p><p>Reforms announced at the Summer Budget do not affect a family’s eligibility to the any of the disability elements in tax credits (both child and adult). The uprating of the disability elements is also exempt from the four year working age benefit freeze; these elements will continue to rise in line with inflation.</p><p> </p><p> </p><p> </p><p>HMRC publishes information on the number of families benefitting from the disability elements. The most recent available data is for 2013/14 and can be found here: <a href="https://www.gov.uk/government/statistics/child-and-working-tax-credits-statistics-finalised-annual-awards-2013-to-2014" target="_blank">https://www.gov.uk/government/statistics/child-and-working-tax-credits-statistics-finalised-annual-awards-2013-to-2014</a></p><p> </p><p>Details on the number of families benefitting from the receipt of these elements, as well as the number of children in these families, is shown in Table 3.3 – 3.6.</p><p> </p><p> </p><p> </p><p>The number of families benefitting from eligibility to the disabled worker element is also broken down geographically in Table 2 of a separate publication here: <a href="https://www.gov.uk/government/statistics/personal-tax-credits-finalised-award-statistics-geographical-statistics-2013-to-2014" target="_blank">https://www.gov.uk/government/statistics/personal-tax-credits-finalised-award-statistics-geographical-statistics-2013-to-2014</a></p><p> </p><p> </p><p> </p>","East Hampshire","Damian Hinds","7167 ; 7168","2015-07-20T15:35:14.457Z","http://data.parliament.uk/resources/389734/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/389734/answer",,,,,"14","Treasury","CaTreasury","2015-07-14","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the number of people in (a) Scotland and (b) the UK who are subject to the under-occupancy penalty and are likely to be affected by his proposal to limit entitlement to tax credits.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","7166"
"http://data.parliament.uk/resources/389735","HM Treasury","false","2015-07-20","<p>The Government is making changes to tax credits and Universal Credit which will help put welfare spending on a more sustainable path. The Government wants to move from a low wage, high tax, and high welfare society to a higher wage, lower tax, and lower welfare society. That means more emphasis on supporting hardworking families on low incomes by reducing income tax through increases in the personal allowance and increasing wages, than on topping up low wages through tax credits.</p><p> </p><p> </p><p> </p><p>Reforms announced at the Summer Budget do not affect a family’s eligibility to the any of the disability elements in tax credits (both child and adult). The uprating of the disability elements is also exempt from the four year working age benefit freeze; these elements will continue to rise in line with inflation.</p><p> </p><p> </p><p> </p><p>HMRC publishes information on the number of families benefitting from the disability elements. The most recent available data is for 2013/14 and can be found here: <a href="https://www.gov.uk/government/statistics/child-and-working-tax-credits-statistics-finalised-annual-awards-2013-to-2014" target="_blank">https://www.gov.uk/government/statistics/child-and-working-tax-credits-statistics-finalised-annual-awards-2013-to-2014</a></p><p> </p><p>Details on the number of families benefitting from the receipt of these elements, as well as the number of children in these families, is shown in Table 3.3 – 3.6.</p><p> </p><p> </p><p> </p><p>The number of families benefitting from eligibility to the disabled worker element is also broken down geographically in Table 2 of a separate publication here: <a href="https://www.gov.uk/government/statistics/personal-tax-credits-finalised-award-statistics-geographical-statistics-2013-to-2014" target="_blank">https://www.gov.uk/government/statistics/personal-tax-credits-finalised-award-statistics-geographical-statistics-2013-to-2014</a></p><p> </p><p> </p><p> </p>","East Hampshire","Damian Hinds","7166 ; 7168","2015-07-20T15:35:14.56Z","http://data.parliament.uk/resources/389735/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/389735/answer",,,,,"14","Treasury","CaTreasury","2015-07-14","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will estimate the number of children living in a household that includes at least one person with a disability and which is likely to be affected by his proposal to restrict tax credit entitlement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","7167"
"http://data.parliament.uk/resources/389736","HM Treasury","false","2015-07-20","<p>The Government is making changes to tax credits and Universal Credit which will help put welfare spending on a more sustainable path. The Government wants to move from a low wage, high tax, and high welfare society to a higher wage, lower tax, and lower welfare society. That means more emphasis on supporting hardworking families on low incomes by reducing income tax through increases in the personal allowance and increasing wages, than on topping up low wages through tax credits.</p><p> </p><p> </p><p> </p><p>Reforms announced at the Summer Budget do not affect a family’s eligibility to the any of the disability elements in tax credits (both child and adult). The uprating of the disability elements is also exempt from the four year working age benefit freeze; these elements will continue to rise in line with inflation.</p><p> </p><p> </p><p> </p><p>HMRC publishes information on the number of families benefitting from the disability elements. The most recent available data is for 2013/14 and can be found here: <a href="https://www.gov.uk/government/statistics/child-and-working-tax-credits-statistics-finalised-annual-awards-2013-to-2014" target="_blank">https://www.gov.uk/government/statistics/child-and-working-tax-credits-statistics-finalised-annual-awards-2013-to-2014</a></p><p> </p><p>Details on the number of families benefitting from the receipt of these elements, as well as the number of children in these families, is shown in Table 3.3 – 3.6.</p><p> </p><p> </p><p> </p><p>The number of families benefitting from eligibility to the disabled worker element is also broken down geographically in Table 2 of a separate publication here: <a href="https://www.gov.uk/government/statistics/personal-tax-credits-finalised-award-statistics-geographical-statistics-2013-to-2014" target="_blank">https://www.gov.uk/government/statistics/personal-tax-credits-finalised-award-statistics-geographical-statistics-2013-to-2014</a></p><p> </p><p> </p><p> </p>","East Hampshire","Damian Hinds","7166 ; 7167","2015-07-20T15:35:14.637Z","http://data.parliament.uk/resources/389736/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/389736/answer",,,,,"14","Treasury","CaTreasury","2015-07-14","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the number of people in (a) Scotland and (b) the UK who are registered disabled and are likely to be affected by his proposal to limit entitlement to tax credits.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","7168"
"http://data.parliament.uk/resources/388747","Department for Work and Pensions","false","2015-07-13","<p /> <p>It is the Department’s policy to make as wide a range of detailed statistics available via on-line tools to allow everyone equality of access and support the Government’s Open Data agenda. These are designed to be comprehensive and easy to use so all users can extract the information they need. DWP staff will be holding training sessions for the House of Commons officials and MP’s in the near future.</p>","North Swindon","Justin Tomlinson",,"2015-07-13T16:35:58.567Z","http://data.parliament.uk/resources/388747/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/388747/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-07-08","Social Security Benefits: Aberdeen","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 17 June 2015 to Question 3935, what factors in addition to efficiency his Department took into account in its decision to use links to Stat-Xplore to answer Parliamentary Questions.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","6257"
"http://data.parliament.uk/resources/387895","Scotland Office","false","2015-07-09","<p>The Annual Report and Accounts of the Scotland Office and Office of the Advocate General for 2014-15 will be laid before the House of Commons before the summer recess.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2015-07-09T11:37:33.543Z","http://data.parliament.uk/resources/387895/answer","Biography information for David Mundell","http://data.parliament.uk/resources/387895/answer",,,,,"2","Scotland","Scotland","2015-07-06","Scotland Office: Annual Reports","1","House of Commons","To ask the Secretary of State for Scotland, when he plans to publish his Department's Annual Report and Accounts for 2014-15.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","5692"
"http://data.parliament.uk/resources/387896","Scotland Office","false","2015-07-13","<p>All staff in the Scotland Office are on assignment, secondment or loan from other Government bodies, in the majority of cases, the Scottish Government and the Ministry of Justice. Staff may be eligible for bonuses, in addition to basic salary, through their parent bodies' pay arrangements.</p><p>The Scotland Office is not responsible for payments made through end of year performance payments or allowances under staffs' parent bodies' pay arrangements and does not hold information centrally on these matters.</p><p>The Scotland Office is able to authorise directly non-consolidated and non-pensionable bonus payments in recognition of special effort, achievement and commitment, where the payment of such bonuses forms part of the individual member of staff’s terms and conditions. The current bonus arrangements do not apply to staff on assignment from the Scottish Government.</p><p>The following information shows the cost of such payments in the last three financial years:</p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Total Cost of Payments (£)</strong></p></td><td><p><strong>Number of Awards</strong></p></td></tr><tr><td><p><strong>2012-13</strong></p></td><td><p>£3,050</p></td><td><p>7</p></td></tr><tr><td><p><strong>2013-14</strong></p></td><td><p>£4,700</p></td><td><p>16</p></td></tr><tr><td><p><strong>2014-15</strong></p></td><td><p>£0</p></td><td><p>0</p></td></tr></tbody></table><p>Special Advisers are not eligible for bonuses.</p><p> </p><p> </p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2015-07-13T14:39:44.48Z","http://data.parliament.uk/resources/387896/answer","Biography information for David Mundell","http://data.parliament.uk/resources/387896/answer",,,,,"2","Scotland","Scotland","2015-07-06","Scotland Office: Pay","1","House of Commons","To ask the Secretary of State for Scotland, what bonuses were paid to (a) officials and (b) special advisers in his Department in each of the last three financial years; and for what reasons each such bonus was awarded.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","5652"
"http://data.parliament.uk/resources/387897","Scotland Office","false","2015-07-14","<p>I refer the hon. Member to the answer given by my Rt hon. Friend the Minister for the Cabinet Office on 13 July 2015.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2015-07-14T11:48:15.42Z","http://data.parliament.uk/resources/387897/answer","Biography information for David Mundell","http://data.parliament.uk/resources/387897/answer",,,,,"2","Scotland","Scotland","2015-07-06","Scotland Office: Ministerial Policy Advisers","1","House of Commons","To ask the Secretary of State for Scotland, what the (a) name, (b) responsibilities and (c) pay band is of each of the special advisers in his Department.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","5653"
"http://data.parliament.uk/resources/387439","HM Treasury","false","2015-07-10","<p>The detailed information requested is not available.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-07-10T10:57:55.003Z","http://data.parliament.uk/resources/387439/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/387439/answer",,,,,"14","Treasury","Treasury","2015-07-02","Non-governmental Organisations","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people made donations of paper or other artefacts to non-governmental bodies in lieu of tax in each of the last two financial year for which records are available.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","5447"
