"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1701605","Ministry of Defence","false","2024-04-30","<p>The table below shows the Trade Trained Regular Army Personnel within Foot Guard Battalions serving at Regimental Duty by Paid Rank, as at 1 January 2024.</p><p> </p><p>I am withholding part (1) regarding the workforce requirement (establishment) as disclosure would be likely to prejudice the capability, effectiveness or security of the British Army.</p><p> </p><table><tbody><tr><td><p><strong>Paid Rank</strong></p></td><td><p><strong>1st Battalion Grenadier Guards</strong></p></td><td><p><strong>1st Battalion Coldstream Guards</strong></p></td><td><p><strong>1st Battalion Scots Guards</strong></p></td><td><p><strong>1st Battalion Irish Guards</strong></p></td><td><p><strong>1st Battalion Welsh Guards</strong></p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong> 530 </strong></p></td><td><p><strong> 490 </strong></p></td><td><p><strong> 540 </strong></p></td><td><p><strong> 390 </strong></p></td><td><p><strong> 410 </strong></p></td></tr><tr><td><p>Commissioned Officers</p></td><td><p>40</p></td><td><p>40</p></td><td><p>40</p></td><td><p>40</p></td><td><p>40</p></td></tr><tr><td><p>Warrant Officers</p></td><td><p>10</p></td><td><p>10</p></td><td><p>10</p></td><td><p>10</p></td><td><p>10</p></td></tr><tr><td><p>Senior Non-Commissioned Officers</p></td><td><p>50</p></td><td><p>40</p></td><td><p>50</p></td><td><p>40</p></td><td><p>40</p></td></tr><tr><td><p>Junior Non-Commissioned Officers</p></td><td><p>140</p></td><td><p>110</p></td><td><p>170</p></td><td><p>100</p></td><td><p>100</p></td></tr><tr><td><p>Privates</p></td><td><p>290</p></td><td><p>280</p></td><td><p>260</p></td><td><p>210</p></td><td><p>230</p></td></tr></tbody></table><p> </p><p>Source: Analysis Army</p><p> </p><p>Table notes/caveats:</p><p> </p><ol><li>The figures are for the Trade Trained Regular Army only and therefore exclude Gurkhas, Full Time Reserve Service, Mobilised Reserves, Army Reserve and all other Reserves, but includes those personnel that have transferred from GURTAM to UKTAP.</li></ol><p> </p><ol start="2"><li>The figures only include personnel with a parent Arm / Service of Infantry serving at Regimental Duty within the specified Battalions. All other Infantry personnel who are not serving within a Foot Guard Battalion have been excluded from these figures. Figures also exclude any attached Arms serving with the Battalion.</li></ol><p> </p><ol start="3"><li>Figures exclude service personnel on the resilience margin.</li></ol><p> </p><ol start="4"><li>Senior Non-Commissioned Officers include all personnel with a Paid Rank of Staff Sergeant and Sergeant. Junior Non-Commissioned Officers include all personnel with a Paid Rank of Corporal and Lance Corporal.</li></ol><p> </p><ol start="5"><li>Figures have been rounded to 10 for presentational purposes; numbers ending in &quot;5&quot; have been rounded to the nearest multiple of 20 to prevent systematic bias.</li></ol><p> </p><ol start="6"><li>Totals and sub-totals have been rounded separately and so may not appear to be the sum of their parts.</li></ol><p> </p><ol start="7"><li>Public Duties Companies have been included (1<sup>st</sup> Battalion Grenadier Guards includes Nijm Coy (PDIC), 1<sup>st</sup> Battalion Coldstream Guards includes 7 Coy (PDIC), 1<sup>st</sup> Battalion Scots Guards includes F Coy (PDIC) and 1<sup>st</sup> Battalion Irish Guards includes 9 and 12 Coys (PDIC).</li></ol>","The Earl of Minto",,"2024-04-30T11:17:58.75Z","http://data.parliament.uk/resources/1701605/answer","Biography information for The Earl of Minto","http://data.parliament.uk/resources/1701605/answer",,,"11","Defence","Defence","2024-04-16","Army","2","House of Lords","To ask His Majesty's Government what is the (1) establishment, and (2) personnel strength, of each of the battalions of the Foot Guards, broken down by (a) commissioned officers, (b) senior non-commissioned officers, and (c) other ranks.","false","Biography information for Earl Attlee","Earl Attlee","HL3836"
"http://data.parliament.uk/resources/1657657","Ministry of Defence","false","2023-09-18","<p>There is no requirement for new hulls as the existing fleet of Warrior armoured fighting vehicles can be refurbished, as required, to a standard suitable for the needs of Defence. Procuring new hulls would also not present the optimum Value for Money solution when compared to maintaining the existing fleet.</p>","Baroness Goldie",,"2023-09-18T15:41:33.69Z","http://data.parliament.uk/resources/1657657/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1657657/answer",,,"11","Defence","Defence","2023-09-04","Warrior Vehicles","2","House of Lords","To ask His Majesty's Government what consideration has been given to remanufacturing the hulls of the Warrior armoured fighting vehicles in order to overcome the problem of cracking in highly stressed areas.","false","Biography information for Earl Attlee","Earl Attlee","HL9745"
"http://data.parliament.uk/resources/1652127","Ministry of Defence","false","2023-07-25","<p>According to information held by the Department, the first journeys made by a one and two star officer in the Ajax platform were in April 2019 (Director Land Warfare, a two star) and September 2020 (Commander 1 Armoured Brigade, a one star). There is no detail as to the speed travelled on either of these occasions. Noting it was within a trials environment, it is possible that 30mph was exceeded.</p>","Baroness Goldie",,"2023-07-25T12:58:28.73Z","http://data.parliament.uk/resources/1652127/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1652127/answer",,,"11","Defence","Defence","2023-07-11","Ajax Vehicles","2","House of Lords","To ask His Majesty's Government when an officer of (1) one-star, and (2) two-star, rank first rode in an Ajax armoured fighting vehicle at a speed of at least 30 miles per hour.","false","Biography information for Earl Attlee","Earl Attlee","HL9231"
"http://data.parliament.uk/resources/1643938","Ministry of Defence","false","2023-06-27","<p>The Ministry of Defence is the UK Government Department leading on the granting of military equipment to Ukraine, including armoured fighting vehicles. To date, the UK has provided over 300 armoured and protected mobility vehicles to the Armed Forces of Ukraine.</p>","Baroness Goldie",,"2023-06-27T10:43:36.687Z","http://data.parliament.uk/resources/1643938/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1643938/answer",,,"11","Defence","Defence","2023-06-12","Ukraine: Armoured Fighting Vehicles","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Goldie on 15 May (HL7499), whether it is the Ministry of Defence that is the Government department leading on ensuring that the government of Ukraine and its armed forces have all the armoured fighting vehicles that are required.","false","Biography information for Earl Attlee","Earl Attlee","HL8370"
"http://data.parliament.uk/resources/1624522","Ministry of Defence","false","2023-05-15","<p>Via the Ministry of Defence, the UK has gifted over 300 armoured vehicles, both from its own inventory and from other sources internationally. Vehicles gifted from the UK have been assessed to cause tolerable risk to readiness in the short term and will not result in any longer-term capability gaps.</p>","Baroness Goldie",,"2023-05-15T16:54:18.013Z","http://data.parliament.uk/resources/1624522/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1624522/answer",,,"11","Defence","Defence","2023-04-27","Ukraine: Armoured Fighting Vehicles","2","House of Lords","To ask His Majesty's Government which Government department leads on ensuring that the government of Ukraine and its armed forces have all the armoured fighting vehicles that are required whilst not compromising the overall defence and security needs of the UK.","false","Biography information for Earl Attlee","Earl Attlee","HL7499"
"http://data.parliament.uk/resources/1624523","Ministry of Defence","false","2023-05-15","<p>RAF Scampton is currently owned by the Ministry of Defence pending disposal.</p>","Baroness Goldie",,"2023-05-15T15:49:36.823Z","http://data.parliament.uk/resources/1624523/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1624523/answer",,,"11","Defence","Defence","2023-04-27","RAF Scampton","2","House of Lords","To ask His Majesty's Government who owns the former RAF Scampton airbase.","false","Biography information for Earl Attlee","Earl Attlee","HL7500"
"http://data.parliament.uk/resources/1580444","Ministry of Defence","false","2023-02-07","<p>Challenger 3 will be a highly capable Main Battle Tank with world-leading performance. In line with the Land Industrial Strategy, our ambition is for it to be in service in 2027 with the capability ready for transfer, loan, or export. We are closely working with partners, including Germany where certain Challenge 3 components will be made, in order to meet these ambitions.</p><p> </p><p>Any and all such sharing would be subject to the relevant law of intellectual property, national export regulations, and licence conditions that identify and control the end user, and reflect international arms controls and human rights legislation.</p>","Baroness Goldie",,"2023-02-07T16:47:40.897Z","http://data.parliament.uk/resources/1580444/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1580444/answer",,,"11","Defence","Defence","2023-01-24","Challenger Tanks: Exports","2","House of Lords","To ask His Majesty's Government, when the Challenger 3 tank is in service, whether they will be free to export, sell, loan or transfer these tanks to any government they should choose without the agreement of the government of Germany.","false","Biography information for Earl Attlee","Earl Attlee","HL5003"
"http://data.parliament.uk/resources/1580445","Ministry of Defence","false","2023-02-07","<p>Yes. The Challenger 2 hull primarily provides survivability, the automotive components provide mobility, and the turret provides lethality. All three are balanced and work in harmony to deliver an effective capability.</p>","Baroness Goldie",,"2023-02-07T11:28:18.433Z","http://data.parliament.uk/resources/1580445/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1580445/answer",,,"11","Defence","Defence","2023-01-24","Challenger Tanks","2","House of Lords","To ask His Majesty's Government whether the primary purpose of the Challenger II Main Battle Tank’s hull and automotive systems is to transport the Challenger II turret, its associated systems and crew, around the battlefield with an optimised balance of protection and mobility.","false","Biography information for Earl Attlee","Earl Attlee","HL5004"
"http://data.parliament.uk/resources/1381583","Ministry of Defence","false","2021-12-07","<p>The answers to the noble. Lord's questions are provided in the attached table.</p><p> </p>","Baroness Goldie","HL4326 ; HL4327 ; HL4328","2021-12-07T15:29:49.97Z","http://data.parliament.uk/resources/1381583/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1381583/answer","HL4325 - British Army Trained HGV Licences.docx","British Army HGV Driving Licence Requirements","11","Defence","Defence","2021-11-23","Army: Large Goods Vehicle Drivers","2","House of Lords","To ask Her Majesty's Government (1) for which trades in the Regular British Army, and (2) at what level, is the holding of a group C HGV licence a mandatory requirement.","false","Biography information for Earl Attlee","Earl Attlee","HL4325"
"http://data.parliament.uk/resources/1381584","Ministry of Defence","false","2021-12-07","<p>The answers to the noble. Lord's questions are provided in the attached table.</p><p> </p>","Baroness Goldie","HL4325 ; HL4327 ; HL4328","2021-12-07T15:29:50.02Z","http://data.parliament.uk/resources/1381584/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1381584/answer","HL4325 - British Army Trained HGV Licences.docx","British Army HGV Driving Licence Requirements","11","Defence","Defence","2021-11-23","Army: Large Goods Vehicle Drivers","2","House of Lords","To ask Her Majesty's Government (1) for which trades in the Regular British Army, and (2) at what level, is the holding of a group C+E HGV licence a mandatory requirement.","false","Biography information for Earl Attlee","Earl Attlee","HL4326"
