"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1281945","Ministry of Justice","false","2021-02-04","<p>The Ministry of Justice (MoJ) is committed to meeting the needs of all vulnerable people who come into contact with the criminal justice system, including those with neurodivergent conditions such as autism. We understand the importance of working closely with partners across government to support this cohort.</p><p>That is why the Ministry of Justice have commissioned HMI Prisons and Probation, with support from HM Inspectorate of Constabulary and Fire &amp; Rescue Services, to conduct an Independent Call for Evidence (CfE) on neurodiversity in the criminal justice system. The scope of the CfE includes requiring the police to provide a more holistic picture of a neurodivergent individual’s contact with the CJS. The review was launched on 18<sup>th</sup> December 2020, with findings planned to be published in Summer 2021.</p><p>The findings of this CfE will inform a national neurodiversity training toolkit for frontline staff in the Criminal Justice System that was announced in our Sentencing White Paper and we will work closely with the Home Office on next steps to support the needs of neurodivergent individuals that enter the CJS.</p><p>Furthermore, the Department of Health and Social Care are currently leading a refresh of the cross-government Autism Strategy, and the MoJ contribution to the strategy includes work to improve data capture on autism, and to increase – through training and awareness – the ability of prison and probation staff to better understand and support individuals with autism.</p><p>The MoJ is also working with officials across government, including the Home Office, as part of the Cabinet Office-led National Strategy for Disabled People. This represents an opportunity to develop cross-government wide policies to support people with disabilities, including autism.</p>","Cheltenham","Alex Chalk",,"2021-02-04T15:24:28.477Z","http://data.parliament.uk/resources/1281945/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1281945/answer",,,,,"54","Justice","Justice","2021-01-29","Criminal Proceedings: Autism","1","House of Commons","To ask the Secretary of State for Justice, what discussions he has had with the Home Secretary on the treatment of autistic people in the criminal justice system.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","911895"
"http://data.parliament.uk/resources/1281946","Department of Health and Social Care","false","2021-02-03","<p>Those considered clinically vulnerable should follow the rules and guidance that are in place for everyone during the current national lockdown. It is particularly important that they follow social distancing advice to reduce their chances of catching the virus. The guidance to clinically extremely vulnerable and clinically vulnerable people is regularly reviewed and the Government will not hesitate to make changes if necessary.</p>","Bury St Edmunds","Jo Churchill",,"2021-02-03T17:21:32.637Z","http://data.parliament.uk/resources/1281946/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1281946/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-01-29","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to protect clinically (a) vulnerable and (b)  extremely vulnerable groups over the coming months.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","145790"
"http://data.parliament.uk/resources/1281947","Department of Health and Social Care","false","2021-02-22","<p>The Government wrote to all clinically extremely vulnerable individuals on 7 January, providing information about the COVID-19 vaccination process and notifying these individuals that they are receiving priority access to vaccination against COVID-19 before the general population and in line with the priority ordering set by the Joint Committee on Vaccination and Immunisation. The letter also explained that the National Health Service would be in contact with more information on when and how they would be invited to get the vaccine, and has also been made available in a wide variety of accessible formats on GOV.UK.</p><p>To counter any hesitancy regarding the vaccines, the Rapid Response Unit in the Cabinet Office has produced social media content on their safety and efficacy.</p><p>To improve our understanding of vaccine hesitancy, the Cabinet Office is working with over 90 healthcare provider networks, faith groups, influencers and experts from a range of communities.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-02-22T09:35:46.703Z","http://data.parliament.uk/resources/1281947/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1281947/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-01-29","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to encourage take-up of the covid-19 vaccine among the clinically extremely vulnerable groups.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","145791"
"http://data.parliament.uk/resources/1281948","Church Commissioners","false","2021-02-12","<p>Since the first lockdown, the Church Commissioners’ Cathedrals Sustainability Fund has enabled many cathedrals to improve their digital output, including live streaming of services. <br> <br> There were nearly 36 million viewings of the Church’s Christmas “Comfort and Joy” series. For those who prefer the telephone, the Daily Hope worship line has received 350,000 free calls.</p><p>The National Church Institutions have now offered digital training to over 7,000 people, equipping them with practical skills in streaming services on a variety of different platforms. The national Sunday Service has been watched on 2.5 million individual devices, and many parishes and cathedrals are now live streaming regular daily services to their local communities.</p>","South West Bedfordshire","Andrew Selous",,"2021-02-12T15:04:43.627Z","http://data.parliament.uk/resources/1281948/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1281948/answer","South West Bedfordshire","Andrew Selous","http://data.parliament.uk/resources/1281948/answer/previousversion/80612","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2021-01-29","Churches: Coronavirus","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what additional support has been provided to (a) clergy and (b) churches to help people attend church (i) in person or (ii) online during lockdown.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","145792"
"http://data.parliament.uk/resources/1281949","Church Commissioners","false","2021-02-12","<p>The Church speaks up on behalf of all those who are unable to exercise their right to freedom of religion or belief.</p><p>The Church of England is part of an international consortium that has just received £5.6 million from the Foreign, Commonwealth and Development Office to equip parliamentarians and religious leaders in eight countries in Africa and Asia to meet these challenges. As part of the new project, the Church of England and other consortium members will be helping parliamentarians and religious leaders with technical assistance and other expertise they need to propose solutions to such terrible human rights abuses in their own countries</p><p><br> The Church of England is continuing to engage with the International Panel for Parliamentarians for Freedom of Religion and Belief. More information about that work is available here: <a href="https://www.ippforb.com/" target="_blank">https://www.ippforb.com/</a></p>","South West Bedfordshire","Andrew Selous",,"2021-02-12T15:03:24.74Z","http://data.parliament.uk/resources/1281949/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1281949/answer","South West Bedfordshire","Andrew Selous","http://data.parliament.uk/resources/1281949/answer/previousversion/80613","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2021-01-29","Religious Freedom","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what steps the church is taking prevent the persecution of believers of all faiths.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","145793"
"http://data.parliament.uk/resources/1281950","Department of Health and Social Care","false","2021-02-03","<p>Ministers and officials in the Department have regular discussions regarding the COVID-19 restrictions.</p><p>There has never been a specific exemption from regulations for people in an established relationship. A previous version of the social distancing guidance advised that people in an established relationship who are not in the same household or support bubble did not need to maintain social distancing. However, the guidance has been amended to outline that these couples should maintain social distancing. The Government keeps all restrictions and guidance under continual review.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2021-02-03T09:27:08.01Z","http://data.parliament.uk/resources/1281950/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1281950/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-01-29","Coronavirus: Social Distancing","1","House of Commons","To ask the Secretary of State for Health and Social Care, to confirm what discussions he has had with the Chief Medical Officer on reintroducing the established relationship exemption from social distancing rules during the covid-19 lockdown.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","145800"
"http://data.parliament.uk/resources/1281951","Foreign, Commonwealth and Development Office","false","2021-02-03","<p>The UK is committed to rapid equitable access to safe and effective vaccines, and is supporting this by committing £548 million to the COVAX Advanced Market Commitment. Our commitment will contribute to the supply of at least 1.3 billion doses of COVID-19 vaccines in 2021 for up to 92 developing countries.</p><p>COVAX has an advance purchase agreement with AstraZeneca for 170 million doses of the AstraZeneca/Oxford candidate at non-profit pricing. This is in addition to an existing agreement with the Serum Institute of India (SII) for 200 million doses, with options for up to 900 million more doses more, of either the AstraZeneca/Oxford or Novavax vaccines. The agreement with SII will see any combination of these vaccines being made available at a price no greater than US$3/dose. South Africa has a bilateral deal with SII outside of COVAX. The terms and conditions of bilateral deals are a matter for individual countries and their suppliers.</p>","Aldridge-Brownhills","Wendy Morton",,"2021-02-03T17:47:20.777Z","http://data.parliament.uk/resources/1281951/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1281951/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-01-29","South Africa: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the COVAX commitment, what estimate he has made of the cost to South Africa of purchasing the AstraZenica covid-19 vaccine.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","145833"
"http://data.parliament.uk/resources/1281952","Department for Business, Energy and Industrial Strategy","false","2021-02-08","<p>The Government has invested over £300 million to secure and scaleup the UK’s manufacturing capabilities to be able to respond to the pandemic, including:</p><p> </p><p>a) Facilities that have come online:</p><p> </p><ul><li>£4.7 million for skills training through the Advanced Therapies Skills Training Network, which will be delivered through both virtual and physical centres;</li><li>£8.75 million for the set-up of the rapid deployment facility at Oxford Biomedica in Oxfordshire;</li><li>£65.5 million for the early manufacture of the University of Oxford / AstraZeneca vaccine; and</li><li>Funding for fill and finish capability through a contract with Wockhardt in Wrexham, North Wales, which is currently providing fill and finish capabilities to the University of Oxford / AstraZeneca vaccine.</li></ul><p> </p><p>b) Facilities that will come online later this year, to help provide longer term UK capacity:</p><p> </p><ul><li>£93 million to accelerate the completion and expanded role of the Vaccines Manufacturing Innovation Centre in Oxfordshire; and</li><li>£127 million for the Cell and Gene Therapy Catapult in Braintree, Essex.</li></ul><p> </p><p>In addition to the above, we have also funded the expansion of the Valneva factory in Livingston, Scotland.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-02-08T16:41:28.977Z","http://data.parliament.uk/resources/1281952/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1281952/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-29","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans his Department has to help increase the UK’s covid-19 vaccine manufacturing capacity to meet future needs for that vaccine.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","145892"
"http://data.parliament.uk/resources/1281953","Department for Work and Pensions","false","2021-02-03","<p>Due to COVID-19, face-to-face assessments for all disability benefits including the Industrial Injuries Disablement Benefit (IIDB) have been suspended since March 2020.</p><p> </p><p>We have continued to process IIDB claims and lump sum payments for those individuals with terminal illnesses, and those for Fast Track prescribed diseases. These claims have continued to be assessed as usual without the need for a face to face assessment.</p><p> </p><p>Eligibility to the Pneumoconiosis Etc. (Workers’ Compensation) Act 1979 (‘1979 Act’) is dependent on an individual having an IIDB assessment and their age at the time of this assessment. However, they will not be entitled to ‘1979 Act’ compensation payment if they have already had a payment from the Coal Workers Compensation Scheme.</p><p> </p><p>We have now begun some paper based assessments for certain prescribed diseases. This allows a decision on such claims and will enable claimants to determine their eligibility to the ‘1979 Act’. At present the paper based approach includes claims for pneumoconiosis (D1) disease and miners with exposure to coal dust are potentially eligible for the ‘1979 Act’.</p><p>Assessing these cases on paper means that we can reduce the overall backlog and give some claimants the awards they are entitled to.</p><p> </p><p>Disease number D1 covers pneumoconiosis which includes silicosis and asbestosis.</p><p> </p><p>More information, including a list of diseases which are covered by IIDB and the kinds of jobs which are included can be found here: <a href="https://www.gov.uk/government/publications/industrial-injuries-disablement-benefits-technical-guidance/industrial-injuries-disablement-benefits-technical-guidance#:~:text=Industrial%20Injuries%20Disablement%20Benefit%20is,a%20list%20of%20prescribed%20diseases." target="_blank">https://www.gov.uk/government/publications/industrial-injuries-disablement-benefits-technical-guidance/industrial-injuries-disablement-benefits-technical-guidance#:~:text=Industrial%20Injuries%20Disablement%20Benefit%20is,a%20list%20of%20prescribed%20diseases.</a></p>","North Swindon","Justin Tomlinson","145089 ; 145090","2021-02-03T13:55:49.29Z","http://data.parliament.uk/resources/1281953/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1281953/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-01-29","Industrial Injuries Disablement Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, which diseases are included in the D1 category her Department uses for assessments for industrial injuries disablement benefits.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","145840"
"http://data.parliament.uk/resources/1281954","Department for Transport","false","2021-02-04","<p>The Department does not hold information on the sale of scooters and e-scooters.</p><p> </p>","Redditch","Rachel Maclean",,"2021-02-04T16:52:54.637Z","http://data.parliament.uk/resources/1281954/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1281954/answer",,,,,"27","Transport","Transport","2021-01-29","Electric Scooters: Sales","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on the number of (a) scooters and (b) e-scooters sold in each month of 2020.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","145816"
