"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133561","Department for Work and Pensions","false","2019-06-24","<p>There is no set minimum level Universal Credit award for a claimant to retain. A claimant’s award will reflect their individual circumstances, topping up any earnings or other income that they may have, so their Universal Credit might just constitute a small proportion of their total income. Deductions from the award are calculated in relation to the Universal Credit standard allowance and the maximum rate of deductions cannot normally exceed 40 per cent of the Universal Credit standard allowance. From October 2019 this will be reduced to 30 per cent.</p><p /><p> </p>","Reading West","Alok Sharma","266652","2019-06-24T16:41:12.587Z","http://data.parliament.uk/resources/1133561/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1133561/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-20","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether there is a minimum level of income that a claimant of universal credit must retain after a 40 per cent reduction to repay an advance.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","267165"
"http://data.parliament.uk/resources/1133332","Department for Work and Pensions","false","2019-06-24","<p>Universal Credit new claim and benefit transfer advances provide access to a payment for those in financial need, which can be accessed on the same day, until their first UC payment is due, ensuring no one has to be left without means of financial support.</p><p>A budgeting advance is available for one-off unexpected financial events for Universal Credit claimants and is repayable over a period of up to 12 monthly instalments. Claimants might be able to get help for things such as: emergency household costs, getting a job or staying in work or funeral costs.</p><p>Of the Universal Credit claims repaying an existing advance:</p><p>a) 8% of these claims received a budgeting advance which was the maximum amount available to them</p><p>b) 13% of these claims received a budgeting advance to be paid over the maximum time period allowed</p><p>c) Information regarding those budgeting advances repaid within the pre-agreed time period is not readily available, and to provide it would incur disproportionate cost.</p><p> </p><p>Notes:</p><ol><li>Figures relate to Universal Credit full service only</li><li>Figures relate to claims repaying an advance between March 2018 and February 2019</li><li>Figures are rounded to the nearest %</li><li>Budgeting advances with a value of £348, £464 and £812 have been used for proportion of claimants receiving the maximum available advance, as the values relate to the maximum entitlement dependent on the claimant's circumstances</li></ol><p> </p>","Reading West","Alok Sharma",,"2019-06-24T16:28:06.77Z","http://data.parliament.uk/resources/1133332/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1133332/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-19","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of claimants of universal credit with an existing advance that have successfully applied for a budgeting advance have (a) received the maximum available budgeting advance, (b) chosen to repay the budgeting advance over the maximum time period allowed and (c) repaid the budgeting advance within the pre-agreed time period.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","266642"
"http://data.parliament.uk/resources/1133343","Department for Work and Pensions","false","2019-06-24","<p>Claimants are advised from the onset advances of Universal Credit are not loans. They are Universal Credit awards paid early which is then recovered over an agreed period via deductions from their Universal Credit payment. Universal Credit New Claim Advances are recovered over a maximum of 12 months, this increases to 16 months in 2021. Exceptionally, the maximum period could be deferred by up to three months. Claimants can opt to repay the advance over a shorter period. For advances made after the payment due date, the full amount is recovered immediately from arrears payable.</p>","Reading West","Alok Sharma",,"2019-06-24T16:22:46.817Z","http://data.parliament.uk/resources/1133343/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1133343/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-19","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 18 June 2019 to Question 263677 on universal credit, what recovery methods her Department uses.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","266645"
"http://data.parliament.uk/resources/1133347","Department for Work and Pensions","false","2019-06-24","<p>Universal Credit new claim advances provide access to a payment for those in financial need, which can be accessed on the same day, until their first payment is due. Claimants can access up to 100% of the total expected monthly award, for which they can pay back over a period of up to 12 months. From October 2021, this maximum repayment period will be extended from 12 to 16 months.</p><p> </p><p>The Department ensures claimants are made aware of their maximum advance entitlement and informed that their Universal Credit award will be adjusted over the relevant recovery period to take into account the advance of benefit they received.</p><p> </p><p>There were 1,046,000 claims made to Universal Credit during January to December 2018 which went into payment. Of these claims, 598,000 (57%) received an advance by end of February 2019 and 449,000 (43%) did not receive an advance. Those who did not receive an advance will include instances of advance payments being refused. However, to identify and collate the total number of applications refused for (a) new claim and (b) benefit transfer in the last 12 months would incur disproportionate cost to the Department.</p><p> </p><p>Notes:</p><p> </p><ol><li>Figures relate to Universal Credit full service</li><li>Figures capture all advances types</li><li>Figures are rounded to the nearest 1,000</li><li>Advances paid are provided for claims which went into payment in the 2018 calendar year to ensure enough time has elapsed to be certain these claims did actually progress to payment</li></ol>","Reading West","Alok Sharma",,"2019-06-24T16:06:42.197Z","http://data.parliament.uk/resources/1133347/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1133347/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-19","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit claimants had advance payments refused for a (a) new claim and (b) benefit transfer in the last 12 months.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","266647"
"http://data.parliament.uk/resources/1133371","Department for Work and Pensions","false","2019-06-24","<p>There is no set minimum level Universal Credit award for a claimant to retain. A claimant’s award will reflect their individual circumstances, topping up any earnings or other income that they may have, so their Universal Credit might just constitute a small proportion of their total income. Deductions from the award are calculated in relation to the Universal Credit standard allowance and the maximum rate of deductions cannot normally exceed 40 per cent of the Universal Credit standard allowance. From October 2019 this will be reduced to 30 per cent.</p><p /><p> </p>","Reading West","Alok Sharma","267165","2019-06-24T16:41:12.507Z","http://data.parliament.uk/resources/1133371/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1133371/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-19","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether there is a minimum level of income that a universal credit claimant must retain after a 40 per cent reduction to repay an advance has been applied.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","266652"
"http://data.parliament.uk/resources/1131838","Department for Work and Pensions","false","2019-06-21","<p>The Social Fund Funeral Expenses Payments provides a significant contribution towards funeral costs for claimants on qualifying benefits. It continues to meet the necessary costs of a cremation or burial and up to £700 towards other costs. In 2017-18 around 25,500 Funeral Expenses Payment awards were made. This amounted to £37.1 million of support for funeral costs. Interest-free Social Fund Budgeting Loans and Universal Credit Budgeting Advances are now also available to assist with funeral costs.</p><p> </p><p>The Department holds regular discussions with funeral providers and related organisations, including a Ministerial Roundtable on 18th June 2019 to discuss the Social Fund Funeral Expenses Payments scheme and listen to views for suggested future improvements.</p>","Colchester","Will Quince",,"2019-06-21T12:07:19.577Z","http://data.parliament.uk/resources/1131838/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1131838/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-12","Funerals: Costs","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 7 May 2019 to Question 249851, what steps her Department takes to (a) make funerals accessible to everyone and (b) co-ordinate actions between the various bodies listed to ensure they are making funerals accessible to everyone.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","263674"
"http://data.parliament.uk/resources/1131839","Department for Work and Pensions","false","2019-06-18","<p>This information is not centrally collated and could only be supplied at a disproportionate cost to the Department.</p><p> </p><p>The Department recognises that exceptional circumstances may occur to claimants that were not foreseen when a Universal Credit advance was taken out. Should claimants face unexpected financial hardship as a result of such changes, they can ask the Department for a deferral of the repayment of any advance they have taken out. The deferral periods are up to 3 months for a new claim, benefit transfer or change of circumstances advance and up to 6 months for a Budgeting advance.</p>","Reading West","Alok Sharma",,"2019-06-18T15:35:06.57Z","http://data.parliament.uk/resources/1131839/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1131839/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1131839/answer/previousversion/123350","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit claimants have been offered a deferral period for advance repayments in the last 12 months.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","263675"
"http://data.parliament.uk/resources/1131840","Department for Work and Pensions","false","2019-06-18","<p>Universal Credit new claim and benefit transfer advances provide access to a payment for those in financial need, which can be accessed on the same day, until their first UC payment is due, ensuring no one has to be left without means of financial support. Claimants can access up to 100% of the total expected monthly award, which they can pay back over a period of up to 12 monthly instalments. In the Autumn Budget 2018, we announced that from October 2021, the repayment period for these advances will be extended to 16 monthly instalments.</p><p> </p><p>A budgeting advance is available for one off unexpected financial events that the claimant is unable to meet and is repayable over a period of up to 12 monthly instalments.</p><p> </p><p>The latest available data shows in the 12 months between March 2018 and February 2019 around 840,000 claims received a new claim or benefit transfer advance. In the same period 134,000 claims received budgeting advances, where for the previous assessment period prior to receiving a budgeting advance there was a repayment of a previous advance for that claim.</p><p> </p><p><strong>Notes:</strong></p><p><strong> </strong></p><ol><li>Figures are rounded to the nearest 1,000.</li><li>Figures relate only to Universal Credit full service.</li><li>Figures do not relate to those who may have been repaying an advance from a previous claim.</li></ol>","Reading West","Alok Sharma",,"2019-06-18T15:04:24.657Z","http://data.parliament.uk/resources/1131840/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1131840/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1131840/answer/previousversion/123351","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit claimants who have an existing advance have been offered an additional budgeting advance in the last 12 months.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","263676"
"http://data.parliament.uk/resources/1131841","Department for Work and Pensions","false","2019-06-18","<p>A key part of the process for agreeing an advance payment on Universal Credit is ensuring that the claimant can afford to repay it. We will not make advances which encourage recipients to become over-indebted.</p><p> </p><p>The Department encourages all Universal Credit claimants to actively consider how best to manage their personal budget, with additional advice and support available from work coaches and case managers. When an advance payment is appropriate, claimants decide what percentage of their expected monthly award to apply for and over what period to repay it, up to a maximum of 12 monthly instalments.</p><p><strong> </strong></p><p>The Department does not levy penalties on claimants who do not repay their advance within either a calendar 12 month from taking out the advance, nor where they do not repay the advance in 12 monthly instalments. Outstanding repayments are actively monitored and managed, ensuring we support claimants experiencing financial challenges whilst maintaining responsibility to the taxpayer for recovery.</p>","Reading West","Alok Sharma","263678","2019-06-18T15:32:14.81Z","http://data.parliament.uk/resources/1131841/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1131841/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1131841/answer/previousversion/123353","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 10 June to question 260538, what assistance is available for universal credit claimants who (a) are unable to repay their advance, (b) have already had their repayments deferred for three months, (c) are not eligible for benefit transfer or change of circumstance advances and (d) are still repaying a previous budgeting advance.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","263677"
"http://data.parliament.uk/resources/1131842","Department for Work and Pensions","false","2019-06-18","<p>A key part of the process for agreeing an advance payment on Universal Credit is ensuring that the claimant can afford to repay it. We will not make advances which encourage recipients to become over-indebted.</p><p> </p><p>The Department encourages all Universal Credit claimants to actively consider how best to manage their personal budget, with additional advice and support available from work coaches and case managers. When an advance payment is appropriate, claimants decide what percentage of their expected monthly award to apply for and over what period to repay it, up to a maximum of 12 monthly instalments.</p><p><strong> </strong></p><p>The Department does not levy penalties on claimants who do not repay their advance within either a calendar 12 month from taking out the advance, nor where they do not repay the advance in 12 monthly instalments. Outstanding repayments are actively monitored and managed, ensuring we support claimants experiencing financial challenges whilst maintaining responsibility to the taxpayer for recovery.</p>","Reading West","Alok Sharma","263677","2019-06-18T15:32:14.873Z","http://data.parliament.uk/resources/1131842/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1131842/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1131842/answer/previousversion/123355","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 10 June to Question 260540, what the consequences are for universal credit claimants who are unable to repay their advance within the agreed timescale.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","263678"
