"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1698270","Home Office","false","2024-04-10","<p>The Crime Survey for England and Wales shows neighbourhood crime is down 48% compared to findings from the year ending March 2010; however, this Government recognises the significant impact crimes affecting heritage sites can have.</p><p>The Home Office is working closely with Historic England to prevent and tackle theft from historic buildings, monuments and sites, and through the established, expert Stolen Goods Working Group, is collaborating with policing and other partners, to deliver a programme of work that will make it harder for criminals to profit financially from acquisitive crime, including heritage crime.</p><p> </p><p>The Home Office has encouraged the police, as part of their neighbourhood policing commitment, to work with communities to develop an understanding of the scale and extent of these crimes, whilst welcoming their commitment made last year to pursue all reasonable lines of enquiry so more perpetrators can be bought to justice.</p><p> </p><p>In addition, crime prevention advice is published by Secured By Design, the police security initiative, including advice on how to improve the security of buildings and their surroundings, here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.securedbydesign.com%2F&amp;data=05%7C01%7CKhadijah.Ishaq%40homeoffice.gov.uk%7Cafe660417d7e49f90d6e08dbeff1f043%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638367594608060003%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=SCoVxRj8NCU7GMwQbc5IYvsNrDV%2BbA9K3PCjFPZ6yxE%3D&amp;reserved=0" target="_blank">Secured by Design - Secured by Design</a>.</p>",,"Lord Sharpe of Epsom","HL3575","2024-04-10T15:38:25.07Z","http://data.parliament.uk/resources/1698270/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1698270/answer",,,"1","Home Office","Home Office","2024-03-25","Stone: Theft","2","House of Lords","To ask His Majesty's Government what steps they intend to take to combat the theft of stone from historic sites.","false","Biography information for The Earl of Clancarty",,"The Earl of Clancarty","HL3574"
"http://data.parliament.uk/resources/1698271","Home Office","false","2024-04-10","<p>The Crime Survey for England and Wales shows neighbourhood crime is down 48% compared to findings from the year ending March 2010; however, this Government recognises the significant impact crimes affecting heritage sites can have.</p><p>The Home Office is working closely with Historic England to prevent and tackle theft from historic buildings, monuments and sites, and through the established, expert Stolen Goods Working Group, is collaborating with policing and other partners, to deliver a programme of work that will make it harder for criminals to profit financially from acquisitive crime, including heritage crime.</p><p> </p><p>The Home Office has encouraged the police, as part of their neighbourhood policing commitment, to work with communities to develop an understanding of the scale and extent of these crimes, whilst welcoming their commitment made last year to pursue all reasonable lines of enquiry so more perpetrators can be bought to justice.</p><p> </p><p>In addition, crime prevention advice is published by Secured By Design, the police security initiative, including advice on how to improve the security of buildings and their surroundings, here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.securedbydesign.com%2F&amp;data=05%7C01%7CKhadijah.Ishaq%40homeoffice.gov.uk%7Cafe660417d7e49f90d6e08dbeff1f043%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638367594608060003%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=SCoVxRj8NCU7GMwQbc5IYvsNrDV%2BbA9K3PCjFPZ6yxE%3D&amp;reserved=0" target="_blank">Secured by Design - Secured by Design</a>.</p>",,"Lord Sharpe of Epsom","HL3574","2024-04-10T15:38:25.117Z","http://data.parliament.uk/resources/1698271/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1698271/answer",,,"1","Home Office","Home Office","2024-03-25","Cultural Heritage: Crime","2","House of Lords","To ask His Majesty's Government whether they intend to improve crime reporting in relation to national heritage, including through the development of a heritage crime marker to highlight protected sites and other cultural property in police call handling.","false","Biography information for The Earl of Clancarty",,"The Earl of Clancarty","HL3575"
"http://data.parliament.uk/resources/1698273","Home Office","false","2024-04-10","<p>The latest transparency data showing performance against service standards in relation to replies to customer complaints for UKVI, Immigration Enforcement and Border Force is available at the following: <a href="https://www.gov.uk/government/publications/customer-service-operations-data-q3-2023" target="_blank">Customer service operations data: Q3 2023 - GOV.UK (www.gov.uk)</a>.</p>",,"Lord Sharpe of Epsom",,"2024-04-10T15:37:30.91Z","http://data.parliament.uk/resources/1698273/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1698273/answer","PQ Customer Service Standards attachment HL3577 (2).xlsx","Customer service operations data: Q3 2023","1","Home Office","Home Office","2024-03-25","UK Border Force: Complaints","2","House of Lords","To ask His Majesty's Government how many complaints to Border Force are not answered within the service standard of 20 days.","false","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","HL3577"
"http://data.parliament.uk/resources/1698274","Home Office","false","2024-04-10","<p>A passenger remains liable to examination on arrival in the United Kingdom until all necessary enquiries have been concluded and a decision is made on their application for permission to enter or admission.</p><p>Anyone detained beyond two hours is detained in compliance with the relevant guidance and legislation (notably The Short Term Holding Facility Rules 2018). The detained person is informed of their bail rights and reasons for their detention, and this is explained in a language that they understand.</p><p>Temperature controlled food was temporarily withdrawn from BF managed facilities during 2023 whilst we implemented a new training and governance procedure to ensure we were complaint with current food standards. Throughout this period, we followed Government guidance, continuing to serve water, hot drinks and snacks.</p><p>We always look to minimise detention as far as possible; however, the power to detain must be retained in the interests of maintaining effective immigration control.</p><p>It would not be appropriate for Border Force to apologise for conducting legitimate border security checks.</p>",,"Lord Sharpe of Epsom",,"2024-04-10T15:38:37.55Z","http://data.parliament.uk/resources/1698274/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1698274/answer",,,"1","Home Office","Home Office","2024-03-25","Immigration Controls","2","House of Lords","To ask His Majesty's Government why no reason is given to inward travellers for being held for 6 hours; why they are offered no food or drink during such detention; and why no apology is offered when nothing untoward has been found in their travel to the UK.","false","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","HL3578"
"http://data.parliament.uk/resources/1698275","Home Office","false","2024-04-10","<p>A Transformation Programme of work is currently underway to reduce the time taken to process incoming complaints within service level agreement. Part of the programme includes identifying and sharing lessons learned to improve the overall service at the border and monitor detention related complaints.</p>",,"Lord Sharpe of Epsom",,"2024-04-10T15:38:32.207Z","http://data.parliament.uk/resources/1698275/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1698275/answer",,,"1","Home Office","Home Office","2024-03-25","UK Border Force: Complaints","2","House of Lords","To ask His Majesty's Government what procedures Border Force has in place to learn lessons from incidents of unnecessary detention or of the loss of paper-work such that a complaint takes 11 months to process.","false","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","HL3579"
"http://data.parliament.uk/resources/1698290","Home Office","false","2024-04-10","<p>The Home Office publishes statistics on detected irregular arrivals to the UK in the ‘Irregular migration to the UK statistics’ release published on gov.uk. Data on detected irregular arrivals by nationality is published in table Irr_D01 of the ‘<a href="https://assets.publishing.service.gov.uk/media/65d63f15188d77001603886b/irregular-migration-to-the-UK-detailed-dataset-year-ending-dec-2023.xlsx" target="_blank">Irregular migration to the UK detailed datasets</a>’ with the latest data up to the end of December 2023.</p><p>Please note these statistics do not include details of countries of transit, and nationality may differ from country of origin.</p>",,"Lord Sharpe of Epsom",,"2024-04-10T15:38:12.907Z","http://data.parliament.uk/resources/1698290/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1698290/answer","irregular-migration-to-the-UK-detailed-dataset-year-ending-dec-2023 (5).xlsx","Irregular migration to the UK detailed datasets","1","Home Office","Home Office","2024-03-25","Undocumented Migrants: Tunisia","2","House of Lords","To ask His Majesty's Government what assessment, if any, have they made of the number of illegal migrants who have reached the UK from or via Tunisia in each of the last 3 years.","false","Biography information for Lord Patten",,"Lord Patten","HL3594"
"http://data.parliament.uk/resources/1698370","Home Office","false","2024-04-16","<p /><p /><p /><p /><p /><p /><p /><ul><li></li><li></li><li></li><li></li><li></li></ul><p /><p /><p> </p><p>The Government recognises the significant impact shoplifting has on businesses, communities, and consumers. The Crime Survey for England and Wales shows neighbourhood crime is down 48% compared to findings from the year ending March 2010.</p><p>However, Police Recorded Crime figures show shoplifting offences increased by 32% in the 12 months to September 2023. Statistics also show the number of people charged with shoplifting offences has risen by 34% in the year ending September 2023, showing that police are taking action.</p><p>We have recently taken significant steps to improve the police response to retail crime, including shoplifting.</p><p>In October 2023, the National Police Chiefs’ Council (NPCC) published the <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fnews.npcc.police.uk%2Fresources%2Fe6e5n-gfsgg-qru39-qjnkc-dbait&amp;data=05%7C02%7CRebecca.Khosla2%40homeoffice.gov.uk%7C2866bb4a3f554fdf3e4208dc014e95e9%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638386684221640764%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=k3DpuJZSdEOv4zGEcy3P7WC8Cajku%2F9%2BKH6vpSTM2Y4%3D&amp;reserved=0" target="_blank">Retail Crime Action Plan</a>. Through this Plan, all forces across England and Wales have committed to prioritise police attendance at the scene where violence has been used towards shop staff, where an offender has been detained by store security, and where evidence needs to be secured and can only be done by police personnel. Additionally, where CCTV or other digital images are secured, police will run this through the Police National Database to aid efforts to identify prolific offenders or potentially dangerous individuals.</p><p>This builds on the NPCC commitment that police forces across England and Wales will follow up all crimes where there is actionable evidence and the chance of identifying an offender, including shoplifting.</p><p>October also saw the launch of Pegasus, a unique private-public partnership, which involves retailers providing data, intelligence and evidence to Opal, the national police intelligence unit on organised acquisitive crime, to develop a better strategic picture and help forces crack down on serious offenders.</p><p>The Government’s plan – <a href="https://www.gov.uk/government/publications/fighting-retail-crime-more-action" target="_blank">&quot;Fighting retail crime: more action&quot;</a> was launched on 10 April, which highlights five areas of work this Government will drive forward to tackle retail crime:</p><ul><li>Introducing a standalone offence for assaults on retail workers;</li><li>Additional electronic monitoring for prolific shoplifters;</li><li>Working with police and businesses to roll out the latest facial recognition to catch these perpetrators;</li><li>Championing good practice to design out crime; and</li><li>Making it easier for retailers to report crime.</li></ul><p>This builds on the police-led Retail Crime Action Plan.</p><p>We are continuing to work closely with retail businesses, security representatives, trade associations and policing through the National Retail Crime Steering Group (NRCSG), which meets on a quarterly basis, to ensure the response to retail crime, including shoplifting, is as robust as it can be.</p>","Croydon South","Chris Philp",,"2024-04-16T15:24:12.12Z","http://data.parliament.uk/resources/1698370/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1698370/answer",,,"1","Home Office","Home Office","2024-03-25","Shoplifting: Rural Areas","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has had recent discussions with the police on taking steps to help tackle shoplifting in rural areas.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","20151"
"http://data.parliament.uk/resources/1698376","Home Office","false","2024-04-19","<p>The Government is focussed on improving National Referral Mechanism (NRM) decision-making timescales. We have seen an unprecedented increase in the volume of referrals in the NRM; a 625% rise between 2014 and 2022. In 2023, 17,004 potential victims of modern slavery were referred to the Home Office, the highest annual number since the NRM began in 2009. Despite this, since January 2023 the number of decisions outstanding has been coming down for the first time ever, showing that what we are doing is working.</p><p>The Government is committed to ensuring that genuine victims are identified and introduced legislation under the Nationality and Borders Act to ensure that there is a robust system which supports victims and reduces the opportunity for misuse.</p><p>The Home Office holds all policies and procedures under review to ensure they are effective in delivering the aims of the government. We continue to monitor the effectiveness of the NRM accordingly.</p>","Newbury","Laura Farris",,"2024-04-19T12:16:28.117Z","http://data.parliament.uk/resources/1698376/answer","Biography information for Laura Farris","http://data.parliament.uk/resources/1698376/answer",,,"1","Home Office","Home Office","2024-03-25","Slavery: Victims","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment he has made of the effectiveness of the national referral mechanism.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","20312"
"http://data.parliament.uk/resources/1698428","Home Office","false","2024-04-15","<p>In 2023, Home Office Criminal and Financial Investigation teams (CFI) charged 39 individuals with criminal offences as part of Operation Gull.</p>","Mid Dorset and North Poole","Michael Tomlinson",,"2024-04-15T13:03:17.71Z","http://data.parliament.uk/resources/1698428/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1698428/answer",,,"1","Home Office","Home Office","2024-03-25","Immigration Controls: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, how many people were charged with criminal offences as a result of Operation Gull in Northern Ireland in 2023.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","20204"
"http://data.parliament.uk/resources/1698507","Home Office","false","2024-04-16","<p>The government does not collect figures on police usage of the Vagrancy Act where this does not result in prosecution. Policing is operationally independent of the Home Office, and we cannot comment on operational decisions.</p>","Croydon South","Chris Philp",,"2024-04-16T15:31:02.52Z","http://data.parliament.uk/resources/1698507/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1698507/answer",,,"1","Home Office","Home Office","2024-03-25","Sleeping Rough: Young People","1","House of Commons","To ask the Secretary of State for the Home Department, how many 16 to 25 year olds have been arrested for rough sleeping under the Vagrancy Act.","false","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Tracey Crouch","20265"
