"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/924179","Ministry of Housing, Communities and Local Government","false","2018-06-20","<p>We estimate that there are around 1500 mosques and prayer halls in England. We do not hold any data on the number of madrassas.</p>","Lord Bourne of Aberystwyth","2018-06-20T12:24:38.48Z","http://data.parliament.uk/resources/924179/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/924179/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-14","Mosques","2","House of Lords","To ask Her Majesty's Government whether they collect data on the number of (1) mosques, and (2) madrassas, in England and Wales; and if so, how many there are.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL8658"
"http://data.parliament.uk/resources/919362","Ministry of Housing, Communities and Local Government","false","2018-06-21","<p>In the draft National Planning Policy Framework we have consulted on a revised definition of affordable housing for planning purposes. The proposed definition does not remove social rent as a type of affordable housing. The Government’s rent policy sets out guidelines for rent setting for social rent properties and is specifically referenced in the proposed definition. We are considering whether any further amendments to the definition are needed in the light of the comments received, and intend to publish a final version this summer.</p>","Lord Bourne of Aberystwyth","2018-06-21T16:06:20.143Z","http://data.parliament.uk/resources/919362/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/919362/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-07","Affordable Housing","2","House of Lords","To ask Her Majesty's Government why they are proposing to remove the term "social rent" from the glossary definition of affordable housing on their proposed new National Planning Policy Framework.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL8441"
"http://data.parliament.uk/resources/919364","Ministry of Housing, Communities and Local Government","false","2018-06-21","<p>The Government’s published Impact Assessment (attached) is available online: <a href="https://www.parliament.uk/documents/impact-assessments/IA15-006F.pdf" target="_blank">https://www.parliament.uk/documents/impact-assessments/IA15-006F.pdf</a>. The 2017 Global Accounts (published by the Regulator of Social Housing) report that the housing association sector continues to be financially robust, with a total net surplus of £4.1bn - up from £3.3bn in the previous year.</p>","Lord Bourne of Aberystwyth","2018-06-21T16:05:44.737Z","http://data.parliament.uk/resources/919364/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/919364/answer","180620 Impact Assesment - HL8442.pdf","Impact assessment","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-07","Housing Associations: Rents","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effect of the annual one per cent rent cut on the ability of housing associations to deliver effective services to their tenants.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL8442"
"http://data.parliament.uk/resources/919365","Ministry of Housing, Communities and Local Government","false","2018-06-20","<p>Almshouses have played an important role for many years in providing affordable homes, and often support, for older and other vulnerable residents in need. They provide a safe and secure environment in communities across the country, particularly in many rural areas. It is clear that almshouses, not least through the dedication and work of the trustees and volunteers who run them, will continue to play a most valuable role in the future.</p><p> </p>","Lord Bourne of Aberystwyth","2018-06-20T12:24:08.913Z","http://data.parliament.uk/resources/919365/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/919365/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-07","Almshouses","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the future role of almshouses in providing housing to elderly people.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL8443"
"http://data.parliament.uk/resources/919366","Ministry of Housing, Communities and Local Government","false","2018-06-14","<p>The Government is working closely with some of the National Tenant Organisations which represent the interest of social tenants across England as part of the social housing review. The Housing Minister (Dominic Raab MP) met with representatives of the National Tenant Organisations in April.</p>","Lord Bourne of Aberystwyth","2018-06-14T16:48:53.74Z","http://data.parliament.uk/resources/919366/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/919366/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-07","Tenants' Rights","2","House of Lords","To ask Her Majesty's Government when was their most recent engagement with representatives of the tenants' movement.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL8444"
"http://data.parliament.uk/resources/918925","Ministry of Housing, Communities and Local Government","false","2018-06-14","<p>The United Kingdom has a close working relationship with United Nations bodies and a standing invitation to all Special Rapporteurs, and is committed to upholding the rule of law and the rules-based international system. The Government will provide further information to the Special Rapporteur as necessary, and will respond to the Special Rapporteur’s country visit findings, conclusions and recommendations when these are presented to the Human Rights Council.</p>","Lord Bourne of Aberystwyth","2018-06-14T16:47:55.907Z","http://data.parliament.uk/resources/918925/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/918925/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-06","Racial Discrimination","2","House of Lords","To ask Her Majesty's Government whether they are taking any action in response to the observations recorded and the issues raised in the End of Mission Statement of the Special Rapporteur on Contemporary Forms of Racism, Racial Discrimination, Xenophobia and Related Intolerance at the Conclusion of Her Mission to the United Kingdom of Great Britain and Northern Ireland, ahead of her final report which will be submitted to the June 2019 session of the United Nations Human Rights Council.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL8420"
"http://data.parliament.uk/resources/917778","Ministry of Housing, Communities and Local Government","false","2018-06-14","<p>35 billing authorities in England did not apply a council tax premium in 2017-18 on homes that have been empty for two years or more – which is the latest year for which data is available centrally (see table below). Some of these authorities may have introduced the premium in 2018-19. Of the 291 billing authorities that applied a premium in 2017-18, three applied premiums at less than the 50% rate. These are Harrogate (25%), Richmondshire (10%) and Rutland (10%)</p><table><tbody><tr><td><p><strong>Billing authorities that did not apply a council tax empty homes premium in 2017-18</strong></p></td></tr><tr><td><p>Amber Valley</p></td></tr><tr><td><p>Blaby</p></td></tr><tr><td><p>Bolsover</p></td></tr><tr><td><p>Bromley</p></td></tr><tr><td><p>Bromsgrove</p></td></tr><tr><td><p>Broxbourne</p></td></tr><tr><td><p>Castle Point</p></td></tr><tr><td><p>Cheltenham</p></td></tr><tr><td><p>Chiltern</p></td></tr><tr><td><p>City of London</p></td></tr><tr><td><p>Corby</p></td></tr><tr><td><p>Derbyshire Dales</p></td></tr><tr><td><p>Dover</p></td></tr><tr><td><p>Forest of Dean</p></td></tr><tr><td><p>Gloucester</p></td></tr><tr><td><p>Gosport</p></td></tr><tr><td><p>Hambleton</p></td></tr><tr><td><p>Harborough</p></td></tr><tr><td><p>Hinckley &amp; Bosworth</p></td></tr><tr><td><p>Isles of Scilly</p></td></tr><tr><td><p>New Forest</p></td></tr><tr><td><p>North East Derbyshire</p></td></tr><tr><td><p>North Lincolnshire UA</p></td></tr><tr><td><p>North Somerset UA</p></td></tr><tr><td><p>North Tyneside</p></td></tr><tr><td><p>North West Leicestershire</p></td></tr><tr><td><p>Redditch</p></td></tr><tr><td><p>Ribble Valley</p></td></tr><tr><td><p>Rushcliffe</p></td></tr><tr><td><p>Tendring</p></td></tr><tr><td><p>Tewkesbury</p></td></tr><tr><td><p>Westminster</p></td></tr><tr><td><p>Winchester</p></td></tr><tr><td><p>Wyre</p></td></tr><tr><td><p>Wyre Forest</p></td></tr></tbody></table>","Lord Bourne of Aberystwyth","2018-06-14T16:49:18.377Z","http://data.parliament.uk/resources/917778/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/917778/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-05","Empty Property: Council Tax","2","House of Lords","To ask Her Majesty's Government which local authorities in England have yet to take up the opportunity to apply a council tax premium of 50 per cent on unoccupied homes.","false","Biography information for Lord Patten","Lord Patten","HL8372"
"http://data.parliament.uk/resources/917779","Ministry of Housing, Communities and Local Government","false","2018-06-12","<p>Statistics on vacant dwellings in England and in each local authority district are published in the Ministry’s live table 615 (attached) which is available at the following link. This table shows the annual total numbers of empty homes and those vacant longer than six months and also vacants in the local authority, housing association and other public sector tenures.</p><p><a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-dwelling-stock-including-vacants" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-dwelling-stock-including-vacants</a></p><p>The number of long-term vacant dwellings across England remains lower than when records began.</p>","Lord Bourne of Aberystwyth","2018-06-12T16:36:01.243Z","http://data.parliament.uk/resources/917779/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/917779/answer","180607 Live table 615 HL8373.xlsx","Table 615","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-05","Empty Property","2","House of Lords","To ask Her Majesty's Government whether they have any plans to publish regularly the numbers of unoccupied homes in each English local authority area.","false","Biography information for Lord Patten","Lord Patten","HL8373"
"http://data.parliament.uk/resources/916544","Ministry of Housing, Communities and Local Government","false","2018-06-11","<p>We continue to support local authorities to encourage efficient use of our existing stock, making best use of homes that have been empty long term. Local authorities have powers and incentives to tackle empty homes. Through the New Homes Bonus, they earn the same financial reward for bringing an empty home back into use as building a new one. The Ratings (Property in Common Occupation) and Council Tax (Empty Dwellings) Bill will permit a charge of up to 200 per cent of normal council tax on properties that have been empty for two years or more, instead of the current limit of 150 per cent. Great progress has been made in recent years and the number of empty homes stands at its lowest since records began. At May 2010, over 300,000 homes in England had been standing empty for longer than 6 months. As of October 2017, the number of long term empty properties had fallen to 205,293.</p>","Lord Bourne of Aberystwyth","2018-06-11T16:32:16.41Z","http://data.parliament.uk/resources/916544/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/916544/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-04","Empty Property","2","House of Lords","To ask Her Majesty's Government what action they are taking, or planning to take, to address the concentration of empty homes in low-value housing markets, with specific regard to the housing markets in (1) northern England, and (2) coastal communities.","false","Biography information for Lord Bird","Lord Bird","HL8250"
"http://data.parliament.uk/resources/916545","Ministry of Housing, Communities and Local Government","false","2018-06-14","<p>Tackling empty homes is essential to making the best use of the homes we already have. The Government has ensured that local authorities have powers and strong incentives to bring empty homes back in to use, and the number of empty homes has fallen to just over 200,000, down from 300,000 in 2010. These incentives and powers include the New Homes Bonus and the 50% council tax premium for homes empty for two years or longer. We have brought forward legislation that will double the maximum premium rate to 100%. We are also fully committed to delivering more of the right homes in the right places to fix the broken housing market. Our ambitious package of long term reforms puts us on track to create a housing market that delivers 300,000 homes a year on average by the middle of the next decade.</p>","Lord Bourne of Aberystwyth","2018-06-14T16:48:35.563Z","http://data.parliament.uk/resources/916545/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/916545/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-04","Empty Property","2","House of Lords","To ask Her Majesty's Government what priority they place on the redevelopment of empty homes over new builds.","false","Biography information for Lord Bird","Lord Bird","HL8251"
