"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/99797","Ministry of Defence","false","2014-10-29","<table><tbody><tr><td colspan="2" rowspan="5"> </td><td colspan="6" rowspan="5"><p>It is not our practice to comment in detail on specific operational targets as to do so would or would be likely to prejudice the capability, effectiveness or security of the Armed Forces.</p></td></tr></tbody></table><p> </p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-10-29T17:28:54.2256663Z","http://data.parliament.uk/resources/99797/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/99797/answer",,,"http://data.parliament.uk/resources/99797/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/99797/answer/previousversion/24038","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-20","Iraq","1","House of Commons","To ask the Secretary of State for Defence, whether any British nationals have been killed in airstrikes in his Department's operations in Iraq.","false","Biography information for Angus Robertson","Moray","Angus Robertson","211187"
"http://data.parliament.uk/resources/99799","Ministry of Defence","false","2014-12-15","<p>Primary responsibility for the care of veterans lies with the NHS in England and the Devolved Administrations. The Armed Forces Covenant makes clear that veterans should enjoy the same standard of healthcare by the NHS as any other UK citizen in the area where they live, and receive priority, subject to the clinical needs of others, for conditions resulting from Service. The NHS and the Devolved Administrations are fully signed up to the Armed Forces Covenant, and the NHS in England is mandated to meet this commitment.</p><p>The vast majority of Service leavers are fit and well, and no individual who is injured in the course of their duty will leave the Armed Forces until it is right for them to do so, however long that takes. For those who are being discharged with serious medical conditions, the Transition Protocol is in place to ensure continuity of care wherever the veteran resides in the UK.</p>","Broxtowe","Anna Soubry",,"2014-12-15T17:24:38.94Z","http://data.parliament.uk/resources/99799/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/99799/answer",,,"http://data.parliament.uk/resources/99799/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/99799/answer/previousversion/24594","Biography information for Anna Soubry","11","Defence","Defence","2014-10-20","Veterans: Wales","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department has taken since the Government response to the Second Report of Session 2012-13 from the Welsh Affairs Select Committee, Support for Armed Forces Veterans in Wales, to strengthen policies regarding after care services for veterans.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","211163"
"http://data.parliament.uk/resources/99718","Ministry of Defence","false","2014-11-18","<p>Between 1 April 2004 and 31 March 2014, a total of 34 UK Regular Service personnel were medically discharged with a principal or contributory cause of an eye injury and a vision impairment. An additional 160 personnel were medically discharged with a principal or contributory cause of an eye injury or vision impairment.</p><p> </p><p>The attached table details the number of UK Regular Service personnel medically discharged with a principal or contributory condition of visual impairment injuries or disorders during the period 1 April 2004 and 31 March 2014.</p><p> </p>","Broxtowe","Anna Soubry",,"2014-11-18T17:35:51.573Z","http://data.parliament.uk/resources/99718/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/99718/answer","HOC 210998  UK Regular personnel medically discharged.doc","UK Regular Service personnel medically discharged","http://data.parliament.uk/resources/99718/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/99718/answer/previousversion/23791","Biography information for Anna Soubry","11","Defence","Defence","2014-10-17","Veterans: Visual Impairment","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the number of veterans who have left the armed forces with visual impairment injuries in each of the last 10 years.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","210998"
"http://data.parliament.uk/resources/93766","Ministry of Defence","false","2014-10-28","<p>Ships' and submarines' complements are not fixed; they vary, even across a Class, due to equipment fits and in response to specific tasking.</p><p> </p><p>The tables attached show the average number of liability positions for each platform when in its normal operating role.</p><p> </p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","210751 ; 210753 ; 210755 ; 210756 ; 210758 ; 210835 ; 210836 ; 210837 ; 210838 ; 210839 ; 210840 ; 210841","2014-10-28T17:56:26.3400247Z","http://data.parliament.uk/resources/93766/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/93766/answer","20141028 - MOD - Crew compliments of Royal Navy Ships and Submarines by rank and specialisation - 210751.doc","Royal Navy Crew Compliments - 210751","http://data.parliament.uk/resources/93766/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/93766/answer/previousversion/24058","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-16","Minesweepers","1","House of Commons","To ask the Secretary of State for Defence, what the crew complement by (a) rank and (b) specialisation is of Sandown class minehunters.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","210834"
"http://data.parliament.uk/resources/93767","Ministry of Defence","false","2014-10-28","<p>Ships' and submarines' complements are not fixed; they vary, even across a Class, due to equipment fits and in response to specific tasking.</p><p> </p><p>The tables attached show the average number of liability positions for each platform when in its normal operating role.</p><p> </p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","210751 ; 210753 ; 210755 ; 210756 ; 210758 ; 210834 ; 210836 ; 210837 ; 210838 ; 210839 ; 210840 ; 210841","2014-10-28T17:56:26.8118886Z","http://data.parliament.uk/resources/93767/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/93767/answer","20141028 - MOD - Crew compliments of Royal Navy Ships and Submarines by rank and specialisation - 210751.doc","Royal Navy Crew Compliments - 210751","http://data.parliament.uk/resources/93767/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/93767/answer/previousversion/24055","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-16","Patrol Craft","1","House of Commons","To ask the Secretary of State for Defence, what the crew complement by (a) rank and (b) specialisation is of River class patrol vessels.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","210835"
"http://data.parliament.uk/resources/93768","Ministry of Defence","false","2014-10-28","<p>Ships' and submarines' complements are not fixed; they vary, even across a Class, due to equipment fits and in response to specific tasking.</p><p> </p><p>The tables attached show the average number of liability positions for each platform when in its normal operating role.</p><p> </p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","210751 ; 210753 ; 210755 ; 210756 ; 210758 ; 210834 ; 210835 ; 210837 ; 210838 ; 210839 ; 210840 ; 210841","2014-10-28T17:56:27.5174186Z","http://data.parliament.uk/resources/93768/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/93768/answer","20141028 - MOD - Crew compliments of Royal Navy Ships and Submarines by rank and specialisation - 210751.doc","Royal Navy Crew Compliments - 210751","http://data.parliament.uk/resources/93768/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/93768/answer/previousversion/24056","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-16","Patrol Craft","1","House of Commons","To ask the Secretary of State for Defence, what the crew complement by (a) rank and (b) specialisation is of Archer class patrol vessels.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","210836"
"http://data.parliament.uk/resources/93769","Ministry of Defence","false","2014-10-28","<p>Ships' and submarines' complements are not fixed; they vary, even across a Class, due to equipment fits and in response to specific tasking.</p><p> </p><p>The tables attached show the average number of liability positions for each platform when in its normal operating role.</p><p> </p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","210751 ; 210753 ; 210755 ; 210756 ; 210758 ; 210834 ; 210835 ; 210836 ; 210838 ; 210839 ; 210840 ; 210841","2014-10-28T17:56:27.8956639Z","http://data.parliament.uk/resources/93769/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/93769/answer","20141028 - MOD - Crew compliments of Royal Navy Ships and Submarines by rank and specialisation - 210751.doc","Royal Navy Crew Compliments - 210751","http://data.parliament.uk/resources/93769/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/93769/answer/previousversion/24057","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-16","Warships","1","House of Commons","To ask the Secretary of State for Defence, what the crew complement by (a) rank and (b) specialisation is of (i) HMS Echo, (ii) HMS Enterprise, (iii) HMS Scott, (iv) HMSML Gleaner, (v) HMS Protector and (vi) HMS Endurance.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","210837"
"http://data.parliament.uk/resources/93770","Ministry of Defence","false","2014-10-28","<p>Ships' and submarines' complements are not fixed; they vary, even across a Class, due to equipment fits and in response to specific tasking.</p><p> </p><p>The tables attached show the average number of liability positions for each platform when in its normal operating role.</p><p> </p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","210751 ; 210753 ; 210755 ; 210756 ; 210758 ; 210834 ; 210835 ; 210836 ; 210837 ; 210839 ; 210840 ; 210841","2014-10-28T17:56:28.3061826Z","http://data.parliament.uk/resources/93770/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/93770/answer","20141028 - MOD - Crew compliments of Royal Navy Ships and Submarines by rank and specialisation - 210751.doc","Royal Navy Crew Compliments - 210751","http://data.parliament.uk/resources/93770/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/93770/answer/previousversion/24052","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-16","Patrol Craft","1","House of Commons","To ask the Secretary of State for Defence, what the crew complement by (a) rank and (b) specialisation is of Scimitar class patrol vessels.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","210838"
"http://data.parliament.uk/resources/93771","Ministry of Defence","false","2014-10-28","<p>Ships' and submarines' complements are not fixed; they vary, even across a Class, due to equipment fits and in response to specific tasking.</p><p> </p><p>The tables attached show the average number of liability positions for each platform when in its normal operating role.</p><p> </p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","210751 ; 210753 ; 210755 ; 210756 ; 210758 ; 210834 ; 210835 ; 210836 ; 210837 ; 210838 ; 210840 ; 210841","2014-10-28T17:56:28.831403Z","http://data.parliament.uk/resources/93771/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/93771/answer","20141028 - MOD - Crew compliments of Royal Navy Ships and Submarines by rank and specialisation - 210751.doc","Royal Navy Crew Compliments - 210751","http://data.parliament.uk/resources/93771/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/93771/answer/previousversion/24053","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-16","Astute Class Submarines","1","House of Commons","To ask the Secretary of State for Defence, what the crew complement by (a) rank and (b) specialisation is of Astute class submarines.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","210839"
"http://data.parliament.uk/resources/93772","Ministry of Defence","false","2014-10-28","<p>Ships' and submarines' complements are not fixed; they vary, even across a Class, due to equipment fits and in response to specific tasking.</p><p> </p><p>The tables attached show the average number of liability positions for each platform when in its normal operating role.</p><p> </p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","210751 ; 210753 ; 210755 ; 210756 ; 210758 ; 210834 ; 210835 ; 210836 ; 210837 ; 210838 ; 210839 ; 210841","2014-10-28T17:56:29.3285193Z","http://data.parliament.uk/resources/93772/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/93772/answer","20141028 - MOD - Crew compliments of Royal Navy Ships and Submarines by rank and specialisation - 210751.doc","Royal Navy Crew Compliments - 210751","http://data.parliament.uk/resources/93772/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/93772/answer/previousversion/24054","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-16","Trafalgar Class Submarines","1","House of Commons","To ask the Secretary of State for Defence, what the crew complement by (a) rank and (b) specialisation is of Trafalgar class submarines.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","210840"
