"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1012109","Department of Health and Social Care","false","2018-12-03","<p>The Human Fertilisation and Embryology Authority (HFEA) has advised that it is a requirement for all its licensed centres to report cases of ovarian hyperstimulation syndrome (OHSS) that require a hospital admission and have a severity grading of severe or critical. Some centres also report cases of mild or moderate OHSS.</p><p>Between 1 October 2013 and 31 October 2018 there were 792 OHSS cases reported requiring hospital admission (391 of which were classified as severe and 401 classified as mild/moderate). HFEA does not hold data on whether these admissions were out of hours or via emergency admission. Following the reports of cases of severe or critical OHSS, the centres are required to conduct a root cause analysis and submit a report to the HFEA. The HFEA publishes an annual report on incidents, of which OHSS cases form a part.</p><p>From April 2018 the HFEA has required its licensed centres to provide it with more information about treatment provided to patients in cases of severe OHSS. This information will be collected for two years and will then be analysed.</p><p>The HFEA has also advised that following discussions with key stakeholders it has reached a view that the Hospital Episode Statistics data may include a mislabelling of cases of OHSS. A paper presented to Authority members in January 2018 sets out the work undertaken to examine the reporting of severe and critical OHSS. A copy of <em>Ovarian Hyperstimulation Syndrome</em> is attached. HFEA does not hold estimates of the number of hospital admissions that may have been incorrectly coded for OHSS.</p><p>HFEA is continuing to work to better understand the incidence of OHSS, reduce its occurrence and improve reporting.</p><p><strong> </strong></p>","Lord O'Shaughnessy","HL11637","2018-12-03T15:12:37.91Z","http://data.parliament.uk/resources/1012109/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/1012109/answer","2018-01-24 - Authority paper - item 10 - Ovarian hyperstimulation syndrome - FINAL.doc","2018-01-24 - Authority paper - item 10 - Ovarian hyperstimulation syndrome - FINAL.doc","OHSS Authority paper","OHSS Authority paper","17","Health and Social Care","Health and Social Care","2018-11-21","Ovarian Hyperstimulation Syndrome","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord O'Shaughnessy on 15 November (HL11187 and HL11188), how many emergency and out-of-hours admissions due to ovarian hyperstimulation syndrome (OHSS) were reported to the Human Fertilisation and Embryology Authority in the last five years for which figures are available; what evidence supports their view that some OHSS-related admissions may have been incorrectly coded in the Hospital Episode Statistics; how many such admissions they estimate have been incorrectly coded in the last five years for which figures are available; and what steps they are taking to ensure that OHSS-related admissions are correctly recorded.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11636"
"http://data.parliament.uk/resources/1012110","Department of Health and Social Care","false","2018-12-03","<p>The Human Fertilisation and Embryology Authority (HFEA) has advised that it is a requirement for all its licensed centres to report cases of ovarian hyperstimulation syndrome (OHSS) that require a hospital admission and have a severity grading of severe or critical. Some centres also report cases of mild or moderate OHSS.</p><p>Between 1 October 2013 and 31 October 2018 there were 792 OHSS cases reported requiring hospital admission (391 of which were classified as severe and 401 classified as mild/moderate). HFEA does not hold data on whether these admissions were out of hours or via emergency admission. Following the reports of cases of severe or critical OHSS, the centres are required to conduct a root cause analysis and submit a report to the HFEA. The HFEA publishes an annual report on incidents, of which OHSS cases form a part.</p><p>From April 2018 the HFEA has required its licensed centres to provide it with more information about treatment provided to patients in cases of severe OHSS. This information will be collected for two years and will then be analysed.</p><p>The HFEA has also advised that following discussions with key stakeholders it has reached a view that the Hospital Episode Statistics data may include a mislabelling of cases of OHSS. A paper presented to Authority members in January 2018 sets out the work undertaken to examine the reporting of severe and critical OHSS. A copy of <em>Ovarian Hyperstimulation Syndrome</em> is attached. HFEA does not hold estimates of the number of hospital admissions that may have been incorrectly coded for OHSS.</p><p>HFEA is continuing to work to better understand the incidence of OHSS, reduce its occurrence and improve reporting.</p><p><strong> </strong></p>","Lord O'Shaughnessy","HL11636","2018-12-03T15:12:37.973Z","http://data.parliament.uk/resources/1012110/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/1012110/answer","2018-01-24 - Authority paper - item 10 - Ovarian hyperstimulation syndrome - FINAL.doc","2018-01-24 - Authority paper - item 10 - Ovarian hyperstimulation syndrome - FINAL.doc","OHSS Authority paper","OHSS Authority paper","17","Health and Social Care","Health and Social Care","2018-11-21","Ovarian Hyperstimulation Syndrome","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord O'Shaughnessy on 15 November (HL11187 and HL11188), how many emergency and out-of-hours admissions due to Ovarian Hyperstimulation Syndrome were investigated by the Human Fertilisation and Embryology Authority in the last five years for which figures are available; whether any such investigations resulted in published reports; and if so, where such reports are available.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11637"
"http://data.parliament.uk/resources/1012111","Home Office","false","2018-12-05","<p>The Home Office undertook a Policy Equality Assessment in May 2017 as part of the Home Office procurement for UKVI Contact Centre services and will publish the findings in December 2018.</p>","Baroness Williams of Trafford",,"2018-12-05T17:13:13.463Z","http://data.parliament.uk/resources/1012111/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1012111/answer",,,,,"1","Home Office","Home Office","2018-11-21","UK Visas and Immigration: Fees and Charges","2","House of Lords","To ask Her Majesty's Government, further to the answer by Baroness Manzoor on 18 October (HL Deb, col 564), when they will publish the equality impact assessment for the introduction of charges by UK Visas and Immigration for those making inquiries from abroad.","false","Biography information for Lord Harris of Haringey","Lord Harris of Haringey","HL11638"
"http://data.parliament.uk/resources/1012112","Department for Education","false","2018-11-30","<p>The department published its draft school security guidance and launched a public consultation on 26 November 2018 which will run until 18 February 2019. Both documents are attached.</p><p>The draft guidance sets out the importance of having policies in place and plans to identify, manage and respond to a range of security incidents, including preparing for an attack on school premises.</p><p> </p>","Lord Agnew of Oulton",,"2018-11-30T14:28:13.013Z","http://data.parliament.uk/resources/1012112/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1012112/answer","HL11639_School_security_draft_non-statutory_guidance.pdf ; HL11639_School_security_government_consultation.pdf","HL11639_School_security_draft_non-statutory_guidance.pdf ; HL11639_School_security_government_consultation.pdf","HL11639_School_security_non-statutory_guidance ; HL11639_School_security_government_consultation","HL11639_School_security_non-statutory_guidance ; HL11639_School_security_government_consultation","60","Education","Education","2018-11-21","Schools: Security","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Agnew of Oulton on 5 November (HL1078), when they anticipate the public consultation on revised school security guidance to commence; and whether the revised guidance will specifically address the issue of school premises coming under attack.","false","Biography information for Lord Harris of Haringey","Lord Harris of Haringey","HL11639"
"http://data.parliament.uk/resources/1012113","Treasury","false","2018-12-05","<p>A number of providers offer products that support the Flat Rate Scheme (FRS). HMRC is currently collating information about those products so it can make this information available on the software choices page.</p><p> </p><p>Low-cost bridging products which work by importing data from other systems can also be used to send the data to HMRC, providing those systems support FRS</p>","Lord Bates",,"2018-12-05T16:55:37.223Z","http://data.parliament.uk/resources/1012113/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/1012113/answer",,,,,"14","Treasury","Treasury","2018-11-21","VAT: Electronic Government","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bates on 14 November (HL11158), how many of the compatible software products listed on GOV.UK provide specifically for the VAT Flat-Rate Scheme; and what assessment they have made of the affordability of such software.","false","Biography information for Lord Harris of Haringey","Lord Harris of Haringey","HL11640"
"http://data.parliament.uk/resources/1012114","Cabinet Office","false","2018-12-04","<p><strong><em> </em></strong></p><p>Cabinet Office is working with the Home Office and the police to explore the types of emergency where a national mobile alerting system can add value, beyond the mobile alerting schemes already in place in the UK. In order to inform any technical solution, these emergency scenarios will be explored in depth to establish where and when in the evolution of an incident a mobile alerting scheme offers the best opportunity to reduce harm to citizens.</p><p>Once we have fully assessed the need for an alerting scheme further work would be undertaken including exploring how situational awareness might be obtained, thresholds for activation and how the content of alert messages stands the best chance of eliciting helpful behaviours from the recipients. This is not without complexity since in terrorist-related incidents the protagonists will also receive the same message.</p><p> </p><p>Additionally, a scheme used for major incidents stands the chance of being used infrequently. To ensure effectiveness, there will be a need for a carefully managed media campaigns.</p>","Lord Young of Cookham",,"2018-12-04T14:40:59.297Z","http://data.parliament.uk/resources/1012114/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1012114/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-21","Emergencies: Mobile Phones","2","House of Lords","To ask Her Majesty's Government, further to the reply by Lord Young of Cookham on 5 July (HL Deb, cols 766–70), what progress has been made in the introduction of mobile alert technology.","false","Biography information for Lord Harris of Haringey","Lord Harris of Haringey","HL11641"
"http://data.parliament.uk/resources/1012115","Department of Health and Social Care","false","2018-11-29","<p>This information is not collected centrally.</p>","Lord O'Shaughnessy","HL11643 ; HL11644 ; HL11645 ; HL11646 ; HL11647","2018-11-29T17:13:01.187Z","http://data.parliament.uk/resources/1012115/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/1012115/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-21","Prosthetics","2","House of Lords","To ask Her Majesty's Government how many amputee sockets the NHS fitted in (1) 2013, (2) 2014, (3) 2015, (4) 2016, and (5) 2017; and in each year, what was the cost of casting and fitting these.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL11642"
"http://data.parliament.uk/resources/1012116","Department of Health and Social Care","false","2018-11-29","<p>This information is not collected centrally.</p>","Lord O'Shaughnessy","HL11642 ; HL11644 ; HL11645 ; HL11646 ; HL11647","2018-11-29T17:13:01.23Z","http://data.parliament.uk/resources/1012116/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/1012116/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-21","Prosthetics","2","House of Lords","To ask Her Majesty's Government what is the average (1) time, and (2) number of appointments between the casting process in the NHS to create an amputee test socket and the final fit of the sockets.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL11643"
"http://data.parliament.uk/resources/1012117","Department of Health and Social Care","false","2018-11-29","<p>This information is not collected centrally.</p>","Lord O'Shaughnessy","HL11642 ; HL11643 ; HL11645 ; HL11646 ; HL11647","2018-11-29T17:13:01.277Z","http://data.parliament.uk/resources/1012117/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/1012117/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-21","Prosthetics","2","House of Lords","To ask Her Majesty's Government what types of casting processes the NHS currently use to create amputee test sockets.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL11644"
"http://data.parliament.uk/resources/1012118","Department of Health and Social Care","false","2018-11-29","<p>This information is not collected centrally.</p>","Lord O'Shaughnessy","HL11642 ; HL11643 ; HL11644 ; HL11646 ; HL11647","2018-11-29T17:13:01.323Z","http://data.parliament.uk/resources/1012118/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/1012118/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-21","Prosthetics","2","House of Lords","To ask Her Majesty's Government how many sockets did not fit amputees following the NHS casting process and needed to be discarded in (1) 2013, (2) 2014, (3) 2015, (4) 2016, and (5) 2017; and how much this cost the NHS in each of those years.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL11645"
