"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/92177","Ministry of Defence","false","2014-10-21","<p>41,130 Ministry of Defence (MOD) civilian personnel below the Senior Civil Service were the subject of a Performance Appraisal Report (PAR) for reporting year 2013-14 and therefore took part in Performance Management.</p><p> </p><p>The moderated performance outcomes are as follows:</p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p>Box 1</p></td><td><p>Box 2</p></td><td><p>Box 3</p></td></tr><tr><td><p>Submitted PARs:</p></td><td><p>9,690</p></td><td><p>28,940</p></td><td><p>2,510</p></td></tr><tr><td><p>Proportion:</p></td><td><p>23.5%</p></td><td><p>70.4%</p></td><td><p>6.1%</p></td></tr></tbody></table><p> </p><p>A non-consolidated performance award has been made to those individuals who received a Box 1 outcome.</p><p> </p><p>The MOD will publish an annual report on the outcome of the performance management process later this year; this will include a thorough analysis of the 2013-14 data broken down by declared protected characteristics. It will also show the relevant declaration rates in support of this data analysis.</p>","Broxtowe","Anna Soubry","209625 ; 209647","2014-10-21T16:38:58.4632383Z","http://data.parliament.uk/resources/92177/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/92177/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/92177/answer/previousversion/22788","Biography information for Anna Soubry","11","Defence","Defence","2014-09-26","Performance Appraisal","1","House of Commons","To ask the Secretary of State for Defence, how many officials in his Department of each (a) gender, (b) ethnicity and (c) age received the Civil Service Employment Policy Performance Management System's (i) exceeded, (ii) met and (iii) must improve performance mark in 2013-14.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","209477"
"http://data.parliament.uk/resources/92179","Ministry of Defence","false","2014-10-21","<p>41,130 Ministry of Defence (MOD) civilian personnel below the Senior Civil Service were the subject of a Performance Appraisal Report (PAR) for reporting year 2013-14 and therefore took part in Performance Management.</p><p> </p><p>The moderated performance outcomes are as follows:</p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p>Box 1</p></td><td><p>Box 2</p></td><td><p>Box 3</p></td></tr><tr><td><p>Submitted PARs:</p></td><td><p>9,690</p></td><td><p>28,940</p></td><td><p>2,510</p></td></tr><tr><td><p>Proportion:</p></td><td><p>23.5%</p></td><td><p>70.4%</p></td><td><p>6.1%</p></td></tr></tbody></table><p> </p><p>A non-consolidated performance award has been made to those individuals who received a Box 1 outcome.</p><p> </p><p>The MOD will publish an annual report on the outcome of the performance management process later this year; this will include a thorough analysis of the 2013-14 data broken down by declared protected characteristics. It will also show the relevant declaration rates in support of this data analysis.</p>","Broxtowe","Anna Soubry","209477 ; 209625","2014-10-21T16:38:58.9006528Z","http://data.parliament.uk/resources/92179/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/92179/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/92179/answer/previousversion/22787","Biography information for Anna Soubry","11","Defence","Defence","2014-09-26","Performance Appraisal","1","House of Commons","To ask the Secretary of State for Defence, how many officials in his Department completed the Civil Service Employment Policy Performance Management System in 2013-14; how many and what proportion of those officials received the (a) exceeded, (b) met and (c) must improve performance mark; and how many and what proportion (i) did and (ii) did not qualify for a bonus under that process.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","209647"
"http://data.parliament.uk/resources/92180","Ministry of Defence","false","2014-10-21","<p>41,130 Ministry of Defence (MOD) civilian personnel below the Senior Civil Service were the subject of a Performance Appraisal Report (PAR) for reporting year 2013-14 and therefore took part in Performance Management.</p><p> </p><p>The moderated performance outcomes are as follows:</p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p>Box 1</p></td><td><p>Box 2</p></td><td><p>Box 3</p></td></tr><tr><td><p>Submitted PARs:</p></td><td><p>9,690</p></td><td><p>28,940</p></td><td><p>2,510</p></td></tr><tr><td><p>Proportion:</p></td><td><p>23.5%</p></td><td><p>70.4%</p></td><td><p>6.1%</p></td></tr></tbody></table><p> </p><p>A non-consolidated performance award has been made to those individuals who received a Box 1 outcome.</p><p> </p><p>The MOD will publish an annual report on the outcome of the performance management process later this year; this will include a thorough analysis of the 2013-14 data broken down by declared protected characteristics. It will also show the relevant declaration rates in support of this data analysis.</p>","Broxtowe","Anna Soubry","209477 ; 209647","2014-10-21T16:38:58.8032255Z","http://data.parliament.uk/resources/92180/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/92180/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/92180/answer/previousversion/22786","Biography information for Anna Soubry","11","Defence","Defence","2014-09-26","Performance Appraisal","1","House of Commons","To ask the Secretary of State for Defence, how many officials in his Department who received the (a) exceeded, (b) met and (c) must improve performance mark under the Civil Service Employment Policy Performance Management System (i) had a disability, (ii) worked full-time and (iii) worked part-time in 2013-14.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","209625"
"http://data.parliament.uk/resources/92219","Ministry of Defence","false","2014-10-27","<p>Israel is an important strategic partner of the UK and, as part of that relationship, the Ministry of Defence has an ongoing and wide ranging dialogue with the Israeli Defence Force and Israeli Ministry of Defence, including in the field of training. This engagement is in line with Her Majesty's Government policy of supporting the Middle East peace process by having a balanced relationship with the Israelis and the Palestinians. Engagement activity is spread throughout the Services so this information is not held in the requested format.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-10-27T16:43:06.6778074Z","http://data.parliament.uk/resources/92219/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/92219/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/92219/answer/previousversion/22162","Biography information for Mr Mark Francois","11","Defence","Defence","2014-09-26","Israel Defence Forces","1","House of Commons","To ask the Secretary of State for Defence, what military training the UK armed forces have (a) received from and (b) provided to the Israeli Defence Force in each of the last five years; and if he will make a statement.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","209806"
"http://data.parliament.uk/resources/92222","Foreign and Commonwealth Office","false","2014-10-29","<p>The UK continues to support the Nigerian authorities in trying to establish the location of the abducted schoolgirls. We provide surveillance assets, in the form of RAF Tornados, to assist in the search and expertise to assist in intelligence analysis. The resolve of Nigeria, the UK and international community to continue the search remains strong.</p><p>On 3 September I led the UK delegation to the ministerial meeting in Abuja on security in Nigeria, attended by Nigeria’s neighbours and international partners. I emphasised the crucial importance of regional coordination to locating the girls taken from Chibok and to defeating Boko Haram.</p>","Rochford and Southend East","James Duddridge",,"2014-10-29T14:51:14.4440106Z","http://data.parliament.uk/resources/92222/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/92222/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-26","Arctic Council","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many officials there were in the UK delegation to the 2013 Arctic Council Ministerial meeting in Kiruna, Sweden; and what the (a) title of position and (b) grade was of each such official.","false","Biography information for Angus Robertson","Moray","Angus Robertson","209769"
"http://data.parliament.uk/resources/92231","Foreign and Commonwealth Office","false","2014-10-29","<p>I raised concerns about the proposed NGO bill with South Sudan Foreign Minister Dr Barnaba Benjamin during a meeting in New York on 25 September. I have since written to Dr Benjamin to reinforce those concerns and provide more detail. The British Embassy in Juba has also made a number of representations to the South Sudanese authorities on this issue over the past year. In September, I met a wide selection of British NGOs operating in South Sudan, to discuss, amongst other topics, their concern about the possible impact of the NGO bill.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-10-29T14:48:41.8817433Z","http://data.parliament.uk/resources/92231/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/92231/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-26","South Sudan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the authorities in South Sudan over the need for the NGO Bill in that country to ensure that citizens and civil society organisations can engage in humanitarian activity, enjoy freedom of association and use monitoring and accountability systems in accordance with the general assumptions of the New Deal.","false","Biography information for Mr William Bain","Glasgow North East","Mr William Bain","209554"
"http://data.parliament.uk/resources/92232","Foreign and Commonwealth Office","false","2014-10-29","<p>The UK Government is committed to helping countries end the recruitment and use of children in conflict. <br> <br>During the United Nations General Assembly in New York, I hosted a Ministerial roundtable, chaired by the UN Special Representative of the Secretary General for Children and Armed Conflict, Ms Leila Zerrougui. The event brought together Afghanistan, Burma, Chad, Liberia, Sierra Leone, Somalia, South Sudan, Sudan, Yemen and African Union (AU) Commissioner for Peace and Security, Mr Smail Chergui.</p><p>The meeting looked at ways to end the recruitment and use of children in conflict by government forces, particularly through the implementation of UN Action Plans. It allowed countries that have successfully ended this practice to share lessons with those who are working towards this goal.</p><p>The roundtable built on an event during the End Sexual Violence in Conflict Summit in London in June, led by my Honourable friend Mark Simmonds MP, where Ministers from Sierra Leone, Democratic Republic of Congo and Somalia underlined their commitment to ending the recruitment and use of children in armed conflict.</p><p>The UK is also the majority funder of a Child Protection Adviser at the AU. This post is designed to ensure child protection policies are mainstreamed in AU peace enforcement operations on the continent.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-10-29T14:43:10.9112147Z","http://data.parliament.uk/resources/92232/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/92232/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-26","Armed Conflict: Children","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking with African Union governments to end the recruitment of children into the national armed forces of countries where this practice takes place; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","209687"
"http://data.parliament.uk/resources/92250","Department of Health","false","2014-10-23","<p>Public Health England (PHE) works closely with all the agencies responsible for supporting travellers at the United Kingdom’s borders, including airline operators, Port Health officials and the UK Border Force.</p><p> </p><p> </p><p> </p><p>Established and well-tested procedures are in place to ensure that any traveller exhibiting illness during travel can be assessed and given appropriate care.</p><p> </p><p> </p><p> </p><p>In view of the current Ebola outbreak in West Africa PHE issued additional specific guidance to Border Staff to reinforce knowledge of these procedures.</p><p> </p>","Battersea","Jane Ellison",,"2014-10-23T16:28:51.6644356Z","http://data.parliament.uk/resources/92250/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/92250/answer",,,,,"17","Health","Health","2014-09-26","Immigration Controls: Infectious Diseases","1","House of Commons","To ask the Secretary of State for Health, what discussions officials in his Department have had with their counterparts in the Home Department about steps to identify and segregate travellers entering the UK who may be carrying a virulent communicable disease.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","209703"
"http://data.parliament.uk/resources/92287","Ministry of Justice","false","2014-10-24","<p>HMCTS keeps its estate under continuous review to ensure that it meets operational requirements.</p><p> </p><p>The costs for the Magistrates, County and Family Courts at Shire Hall, Bedford in each month between September 2013 and August 2014 are as follows:</p><p> </p><table><tbody><tr><td> </td><td><p>Rent &amp; Rates</p></td><td><p>Maintenance</p></td><td><p>IT and</p><p>Telecoms</p></td><td><p>Total Facilities Management ²</p></td><td><p>Fuel and Utilities</p></td></tr><tr><td><p>September</p></td><td><p>£10,025</p></td><td><p>£0</p></td><td><p>£1,782</p></td><td><p>£33,386</p></td><td><p>£2,105</p></td></tr><tr><td><p>October</p></td><td><p>£10,025</p></td><td><p>£546</p></td><td><p>£700</p></td><td><p>£5,960</p></td><td><p>£1,549</p></td></tr><tr><td><p>November</p></td><td><p>£10,025</p></td><td><p>£0</p></td><td><p>£7,004</p></td><td><p>£36,016</p></td><td><p>£4,099</p></td></tr><tr><td><p>December</p></td><td><p>£10,025</p></td><td><p>£0</p></td><td><p>£1,184</p></td><td><p>-£2,777</p></td><td><p>£7,503</p></td></tr><tr><td><p>January</p></td><td><p>£10,025</p></td><td><p>£3,049</p></td><td><p>£1,404</p></td><td><p>-£19,380</p></td><td><p>£5,125</p></td></tr><tr><td><p>February</p></td><td><p>£10,025</p></td><td><p>£0</p></td><td><p>£2,555</p></td><td><p>-£2,996</p></td><td><p>£6,087</p></td></tr><tr><td><p>March</p></td><td><p>£10,025</p></td><td><p>£0</p></td><td><p>£15,313</p></td><td><p>-£159</p></td><td><p>£6,350</p></td></tr><tr><td><p>April</p></td><td><p>£9,841</p></td><td><p>£0</p></td><td><p>£2,960</p></td><td><p>-£80</p></td><td><p>£2,370</p></td></tr><tr><td><p>May</p></td><td><p>£9,841</p></td><td><p>£0</p></td><td><p>£2,644</p></td><td><p>£6,103</p></td><td><p>£3,621</p></td></tr><tr><td><p>June</p></td><td><p>£11,066</p></td><td><p>£2,057</p></td><td><p>-£411</p></td><td><p>£21,708</p></td><td><p>£2,305</p></td></tr><tr><td><p>July</p></td><td><p>£10,249</p></td><td><p>£1,900</p></td><td><p>£4,720</p></td><td><p>£16,929</p></td><td><p>£3,918</p></td></tr><tr><td><p>August</p></td><td><p>£10,249</p></td><td><p>£0</p></td><td><p>£2,160</p></td><td><p>£29,700</p></td><td><p>£2,581</p></td></tr></tbody></table><p> </p><p>Note:</p><p> </p><p>1. The TFM contract came into effect in February 2012 and includes miscellaneous property costs</p><p>2. Reflects in-year accounting adjustments.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The costs for the Magistrates, County and Family Courts at Shire Hall, Bedford in each year since 2009 are as follows:</p><table><tbody><tr><td> </td><td><p>Rent &amp; Rates</p></td><td><p>Maintenance</p></td><td><p>Misc property costs</p></td><td><p>IT and</p><p>Telecoms</p></td><td><p>TFM</p></td><td><p>Fuel and Utilities</p></td></tr><tr><td><p>2009-2010</p></td><td><p>£107,565</p></td><td><p>£112, 206</p></td><td><p>£133,983</p></td><td><p>£64,492</p></td><td><p>- ¹</p></td><td><p>£107,553</p></td></tr><tr><td><p>2010- 2011</p></td><td><p>£102,010</p></td><td><p>£99,895</p></td><td><p>£114,691</p></td><td><p>£452</p></td><td><p>-¹</p></td><td><p>£2,083</p></td></tr><tr><td><p>2011-2012</p></td><td><p>£110,985</p></td><td><p>£79,787</p></td><td><p>£101,137</p></td><td><p>£8,743</p></td><td><p>£18,472</p></td><td><p>£45,376</p></td></tr><tr><td><p>2012-2013</p></td><td><p>£117,110</p></td><td><p>£12,163</p></td><td><p>£277¹</p></td><td><p>£22,997</p></td><td><p>£155,169</p></td><td><p>£52,552</p></td></tr><tr><td><p>2013-2014</p></td><td><p>£120,295</p></td><td><p>£1,772</p></td><td><p>£0¹</p></td><td><p>£35,909</p></td><td><p>£106,385</p></td><td><p>£49,829</p></td></tr></tbody></table><p>Note:</p><p> </p><p>1. The TFM contract came into effect in February 2012 and includes miscellaneous property costs</p><p>2. Reflects in-year accounting adjustments.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-10-24T13:02:47.3681449Z","http://data.parliament.uk/resources/92287/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/92287/answer",,,,,"54","Justice","Justice","2014-09-26","Courts: Bedford","1","House of Commons","To ask the Secretary of State for Justice, what the cost of the court at Shire Hall in Bedford has been, by major cost category, in each of the last (a) 12 months and (b) five years.","false","Biography information for Richard Fuller","Bedford","Richard Fuller","209777"
"http://data.parliament.uk/resources/92292","Ministry of Justice","false","2014-11-18","<p /> <p>Staff in the Department are currently compiling this data and it will be published on the MoJ website once available. I will write to the Rt. Hon member when the data is available.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-11-18T17:38:00.903Z","http://data.parliament.uk/resources/92292/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/92292/answer",,,,,"54","Justice","Justice","2014-09-26","Performance Appraisal","1","House of Commons","To ask the Secretary of State for Justice, how many officials in his Department of what (a) gender, (b) ethnicity and (c) age received the Civil Service Employment Policy Performance Management System's (i) exceeded, (ii) met and (iii) must improve performance mark in 2013-14.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","209487"
