"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/178138","Department for Environment, Food and Rural Affairs","false","2015-02-09","<p>Reply was sent to the Rt. Hon. Member on 23 December 2014, Defra reference MC366057.</p><p> </p>","North Cornwall","Dan Rogerson",,"2015-02-09T17:56:28.71Z","http://data.parliament.uk/resources/178138/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/178138/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-02-05","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when she intends to reply to the letter to her dated 15 December 2014 from the right hon. Member for Manchester, Gorton with regard to Mr A. Webster.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","223601"
"http://data.parliament.uk/resources/178186","Cabinet Office","false","2015-02-09","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-02-09T17:17:38.537Z","http://data.parliament.uk/resources/178186/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/178186/answer","PQ 223514 ONS 39.pdf","ONS Letter to Member - Burglaries Reported","53","Cabinet Office","Cabinet Office","2015-02-05","Burglary","1","House of Commons","To ask the Minister for the Cabinet Office, how many burglaries were reported in (a) Preston, (b) Lancashire and (c) the North West in (i) 2010, (ii) 2011, (iii) 2012, (iv) 2013 and (v) 2014.","false","Biography information for Sir Mark Hendrick","Preston","Mark Hendrick","223514"
"http://data.parliament.uk/resources/177664","Department for Business, Innovation and Skills","false","2015-02-09","<p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p>I am unable to comment publicly on any activity the Competition and Markets Authority (CMA) may or may not be conducting into allegations of cartel behaviour in this area, including any intelligence it may have received or reviewed in relation to any particular allegations.</p><p> </p><p> </p><p> </p><p>The CMA has been setup up by the Government as the UK’s independent competition authority and has extensive powers to pursue cartel and criminal behaviour. The Financial Conduct Authority (FCA) will also obtain concurrent competition powers in financial services on 1 April 2015.</p><p> </p><p> </p><p> </p><p>As examples of the extensive powers available to the CMA and the FCA, the FCA has publicly stated that it is currently conducting an investigation relating to trading on the foreign exchange market and in November last year issued record levels of fines on banks in relation to their activities in the foreign exchange market.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2015-02-09T12:00:21.737Z","http://data.parliament.uk/resources/177664/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/177664/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-04","Banks","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether the Competition and Markets Authority is conducting an investigation into allegations of cartel behaviour by banks in (a) foreign exchange markets and (b) other capital markets.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","223331"
"http://data.parliament.uk/resources/177667","Cabinet Office","false","2015-02-09","<p>Decisions on reappointment are matters for Ministers. As was the case under previous administrations, there is no requirement for a separate appointments process or a consultation exercise. As required under the Commissioner for Public Appointments’ Code of Practice, the decision to reappoint William Shawcross for a second term as Chair of the Charity Commission followed a performance appraisal conducted by the Cabinet Office Permanent Secretary. William Shawcross’ original appointment followed a pre-appointment hearing with the Public Administration Select Committee (there is no requirement for another hearing ahead of reappointment).<br> <br> A candidate's political impartiality is one of the matters assessed in the initial appointment process, and Mr Shawcross has remained politically impartial. He is not a member of any political party, and has not undertaken any party political activity during his term of office.</p><p> </p><p>The National Audit Office recently found that the Commission had made good progress under Mr Shawcross’ leadership, and developed a credible business model and an ambitious change programme. The timing of the reappointment gives Mr Shawcross and the Commission the certainty that he will remain in post to lead the implementation of the transformation programme which is now at a critical phase. As was the case under previous administrations, there is no guidance on how far in advance of the end of a term of office an appointment can be renewed.</p><p> </p><p>Details of the reappointment were published at:</p><p> </p><p><a href="https://www.gov.uk/government/news/william-shawcross-reappointed-as-chair-of-the-charity-commission" target="_blank">https://www.gov.uk/government/news/william-shawcross-reappointed-as-chair-of-the-charity-commission</a></p><p> </p>","Horsham","Mr Francis Maude","223062 ; 223063 ; 223064 ; 223282","2015-02-09T17:19:06.593Z","http://data.parliament.uk/resources/177667/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/177667/answer",,,"53","Cabinet Office","Cabinet Office","2015-02-04","Charity Commission","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the letter to him of 29 January 2015 from the Chief Executive of AVECO, what steps he took to assess the political impartiality of William Shawcross before his reappointment as Chair of the Charity Commission.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","223284"
"http://data.parliament.uk/resources/177669","Cabinet Office","false","2015-02-09","<p>Decisions on reappointment are matters for Ministers. As was the case under previous administrations, there is no requirement for a separate appointments process or a consultation exercise. As required under the Commissioner for Public Appointments’ Code of Practice, the decision to reappoint William Shawcross for a second term as Chair of the Charity Commission followed a performance appraisal conducted by the Cabinet Office Permanent Secretary. William Shawcross’ original appointment followed a pre-appointment hearing with the Public Administration Select Committee (there is no requirement for another hearing ahead of reappointment).<br> <br> A candidate's political impartiality is one of the matters assessed in the initial appointment process, and Mr Shawcross has remained politically impartial. He is not a member of any political party, and has not undertaken any party political activity during his term of office.</p><p> </p><p>The National Audit Office recently found that the Commission had made good progress under Mr Shawcross’ leadership, and developed a credible business model and an ambitious change programme. The timing of the reappointment gives Mr Shawcross and the Commission the certainty that he will remain in post to lead the implementation of the transformation programme which is now at a critical phase. As was the case under previous administrations, there is no guidance on how far in advance of the end of a term of office an appointment can be renewed.</p><p> </p><p>Details of the reappointment were published at:</p><p> </p><p><a href="https://www.gov.uk/government/news/william-shawcross-reappointed-as-chair-of-the-charity-commission" target="_blank">https://www.gov.uk/government/news/william-shawcross-reappointed-as-chair-of-the-charity-commission</a></p><p> </p>","Horsham","Mr Francis Maude","223062 ; 223063 ; 223064 ; 223284","2015-02-09T17:19:06.337Z","http://data.parliament.uk/resources/177669/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/177669/answer",,,"53","Cabinet Office","Cabinet Office","2015-02-04","Charity Commission","1","House of Commons","To ask the Minister for the Cabinet Office, for what reasons William Shawcross was reappointed as Chair of the Charity Commission before reaching the end of his current term; and what guidance his Department follows on how far in advance of the end of a term of office an appointment can be renewed.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","223282"
"http://data.parliament.uk/resources/177677","Department for Communities and Local Government","false","2015-02-09","<p>The amendment of the Fire and Rescue National Framework for England, which places firefighter fitness principles on a statutory basis, came into force on 12 January 2015. The National Framework sets out that fire and rescue authorities must not only have fitness policies in place, but policies to support those who become unfit, including fully exploring opportunities for reasonable adjustments and redeployment. The National Framework also records my decision to set in train an independent review of these principles and their operation in three years time, and in the light of that review, to take such additional action as might be required to ensure the commitments made to Parliament are secured. No firefighter will see any change to their expected Normal Pension Age until 2022.</p>","Portsmouth North","Penny Mordaunt",,"2015-02-09T15:50:19.617Z","http://data.parliament.uk/resources/177677/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/177677/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-02-04","Fire and Rescue Services","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 15 December 2014 from the Parliamentary Under-Secretary of State for Communities and Local Government, Official Report, column 1167, what progress he has made on ensuring that if a firefighter fails a fitness test through no fault of their own and they do not qualify for ill health retirement, they will get a redeployed role or an unreduced pension.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","223325"
"http://data.parliament.uk/resources/177680","Department for Communities and Local Government","false","2015-02-09","<p>The Government has published Spending Power figures since they were introduced in 2011-12 as shown below. <br><br>2011-12: <a href="http://webarchive.nationalarchives.gov.uk/20140110170414/http:/www.local.communities.gov.uk/finance/1112/spannexas.xls" target="_blank">http://webarchive.nationalarchives.gov.uk/20140110170414/http:/www.local.communities.gov.uk/finance/1112/spannexas.xls</a></p><p> </p><p>2012-13: <a href="http://webarchive.nationalarchives.gov.uk/20140110170414/http:/www.local.communities.gov.uk/finance/1213/spendpwr.xls" target="_blank">http://webarchive.nationalarchives.gov.uk/20140110170414/http:/www.local.communities.gov.uk/finance/1213/spendpwr.xls</a></p><p> </p><p>2013-14: <a href="http://webarchive.nationalarchives.gov.uk/20140110170414/http:/www.local.communities.gov.uk/finance/1314/1314sps.xls" target="_blank">http://webarchive.nationalarchives.gov.uk/20140110170414/http:/www.local.communities.gov.uk/finance/1314/1314sps.xls</a></p><p> </p><p>2014-15: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/277394/Spending_Power_by_dwelling_final_settlement.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/277394/Spending_Power_by_dwelling_final_settlement.xls</a></p><p> </p><p>2015-16: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/400629/Spending_Power_per_Dwelling.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/400629/Spending_Power_per_Dwelling.xlsx</a></p>","Keighley","Kris Hopkins",,"2015-02-09T17:26:02.993Z","http://data.parliament.uk/resources/177680/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/177680/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-02-04","Local Government Finance","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will publish data on the Government's calculation of spending power for each local authority area in each financial year between 2010-11 and 2015-16.","false","Biography information for Andy Sawford","Corby","Andy Sawford","223319"
"http://data.parliament.uk/resources/177681","Department for Culture Media and Sport","false","2015-02-09","<p>The provisions of the Ofcom Code of Conduct are a matter for Ofcom. Ofcom is an independent body and it would be inappropriate for Government to comment on its Code of Conduct.</p>","Wantage","Mr Edward Vaizey",,"2015-02-09T10:32:27.027Z","http://data.parliament.uk/resources/177681/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/177681/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-02-04","Ofcom","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will ensure that the provisions of the Ofcom Code of Conduct relating to political activity and impartiality are updated.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","223285"
"http://data.parliament.uk/resources/177683","Department for Culture Media and Sport","false","2015-02-09","<p>The compatibility of Baroness Noakes’ political activity with her role as Deputy Chair of Ofcom is for Ofcom to assess. No discussions have been held.</p>","Wantage","Mr Edward Vaizey",,"2015-02-09T10:33:25.627Z","http://data.parliament.uk/resources/177683/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/177683/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-02-04","Ofcom","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what discussions he has had with Baroness Noakes on the compatibility of her political activity with her role as Deputy Chair of Ofcom.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","223286"
"http://data.parliament.uk/resources/177720","Foreign and Commonwealth Office","false","2015-02-09","<p>We actively promote freedom of religion or belief in Vietnam. Our Embassy in Hanoi works closely with the embassies of likeminded countries to ensure this issue is raised regularly with the Vietnamese authorities.</p><p> </p><p>At the recent EU-Vietnam human rights dialogue in January, the UK supported the EU raising the issue of freedom of religion or belief, in particular the problems encountered by the UN Special Rapporteur on freedom of religion or belief during his visit to Vietnam in July 2014. Our Ambassador in Hanoi also raised our concerns about Vietnam’s handling of the visit by the UN Special Rapporteur's visit with the Ministry of Foreign Affairs.</p><p> </p><p>We remain concerned about the general human rights situation in Vietnam. I most recently raised this when I met the Vietnamese Ambassador in London in November 2014, and will continue to do so when appropriate opportunities arise.</p>","East Devon","Mr Hugo Swire",,"2015-02-09T15:27:45.713Z","http://data.parliament.uk/resources/177720/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/177720/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-04","Vietnam","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will discuss with the government of Vietnam freedom of religious expression in that country.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","223347"
