"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131226","Department for Business, Energy and Industrial Strategy","false","2019-06-17","<p>My rt. hon. Friend the Secretary of State made a statement to the House on Monday 25 June 2018 setting out our position on the support for the proposed Swansea Bay Tidal Lagoon project. The Department’s analysis of the project and the proposed follow-on programme of lagoons was that it did not represent value for money. This remains the Department’s position.</p><p> </p><p>In February, the Minister of State for Energy and Clean Growth met the rt. hon. member for Orkney and Shetland, along with a cross-party delegation of Members of Parliament and representatives of the sector, to discuss the potential for alternative methods of funding early tidal stream and wave energy deployment.</p>","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1131226/answer",,,,"2019-06-17T12:30:30.117Z","http://data.parliament.uk/resources/1131226/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Tidal Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent progress his Department has made on the development of tidal energy.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","263200"
"http://data.parliament.uk/resources/1131234","Department for Business, Energy and Industrial Strategy","false","2019-06-17","<p>My rt. hon. Friend the Secretary of State made a statement to the House on Monday 25 June 2018 setting out our position on the support for the proposed Swansea Bay Tidal Lagoon project. The Department’s analysis of the project and the proposed follow-on programme of lagoons was that it did not represent value for money. This remains the Department’s position.</p><p> </p><p>The Government has said it is open to considering well developed, privately developed tidal range projects. However they must be able to demonstrate credibly that they would represent value for money.</p>","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1131234/answer",,,,"2019-06-17T12:30:37.8Z","http://data.parliament.uk/resources/1131234/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Tidal Power: Swansea Bay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will review the decision on funding for the Swansea Tidal Lagoon project.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","263201"
"http://data.parliament.uk/resources/1127800","Department for Business, Energy and Industrial Strategy","false","2019-05-30","<p>Climate change is one of the most urgent and pressing challenges we face, and we firmly welcome the national conversation on climate change now underway.</p><p>We engage with citizens issues through a variety of channels, including as part of the first ever Green GB Week, which was held in October 2018 to showcase the benefits, opportunities and challenges of tackling climate change and driving clean growth. We look forward to the second Green Great Britain Week on 4 November 2019 as an opportunity to engage businesses, scientists, entrepreneurs and the public, across the country.</p>","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1127800/answer",,,,"2019-05-30T11:01:26.483Z","http://data.parliament.uk/resources/1127800/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-21","Climate Change: Public Consultation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department will make an assessment of the potential merits of a establishing a citizens assembly on tackling climate change.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","257072"
"http://data.parliament.uk/resources/1084386","Department for Business, Energy and Industrial Strategy","false","2019-03-14","<p>Further details on the advice Sir Adrian Smith will provide will be published in due course.</p><p> </p>","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1084386/answer",,,,"2019-03-14T17:27:24.23Z","http://data.parliament.uk/resources/1084386/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-08","European Research Council and Marie Curie Fellowships","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 6 March 2019 to Question 225494 on European Research Council and Marie Curie Fellowships, if will he publish the independent advice from Sir Adrian Smith.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","230082"
"http://data.parliament.uk/resources/1084387","Department for Business, Energy and Industrial Strategy","false","2019-03-25","<p>The sector’s Life Science Industrial Strategy, authored by Professor Sir John Bell, made recommendations to government in support of the vision for the UK to be a global hub that makes the UK the home of clinical research and medical innovation. The two Life Sciences Sector Deals are collaborative endeavours across government, academia, charities and industry to deliver on this bold vision.</p><p>The two Deals include significant joint investment from government and the sector to support research and development, both academic and commercial, to ensure the UK remains at the forefront of global drug development.</p><p>The UK has a track record of supporting university spin out companies, with the goal of translating innovative research into commercial successes and ultimately treatments that will benefit patients. Catalyst programmes, including Innovate UK and the Medical Research Council’s Biomedical Catalyst aim to de-risk innovative science and commercialise ideas arising out of academia and industry, helping UK SMEs to develop into competitive and sustainable organisations.</p><p>The Government recently announced further support for genomics as part of my rt. hon. Friend Mr Chancellor of the Exchequer’s Spring Statement. The announcement featured a £45 million investment for increasing the European Bioinformatics Institute’s computing and storage capacity which underpins much of the UK’s genomics research work, including UK Biobank. This announcement supports the boosting the UK’s genomics sector, which is a key commitment in our second Life Sciences Sector Deal.</p>","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1084387/answer",,,,"2019-03-25T15:11:11.727Z","http://data.parliament.uk/resources/1084387/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-08","Drugs: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the  August 2017 Life sciences: industrial strategy report, what recent assessment he has made of the adequacy of the process of translating academic discovery into industry drug development in (a) immunology, (b) genomics and (c) other areas where the UK is world-leading.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","230083"
"http://data.parliament.uk/resources/1041415","Department for Business, Energy and Industrial Strategy","false","2019-01-22","<p>I have asked the CEO of each organisation to write to the hon. Member on this matter, and copies of these letters are attached.</p>","Watford","Richard Harrington","http://data.parliament.uk/resources/1041415/answer","Attachment to 208382.pdf ; Attachment to 208383.pdf","Chief Executive Letters ; Letters from Chief Executives","208383","2019-01-22T14:11:51.013Z","http://data.parliament.uk/resources/1041415/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-14","Department for Business, Energy and Industrial Strategy: Public Bodies","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many staff at (a) Companies House, (b) the Insolvency Service, (c) the Intellectual Property Service (d) the Met Office and (e) the UK Space Agency (i) inside and (ii) outside Greater London are paid at a rate below the London Living Wage.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","208382"
"http://data.parliament.uk/resources/1041416","Department for Business, Energy and Industrial Strategy","false","2019-01-22","<p>I have asked the CEO of each organisation to write to the hon. Member on this matter, and copies of these letters are attached.</p>","Watford","Richard Harrington","http://data.parliament.uk/resources/1041416/answer","Attachment to 208382.pdf ; Attachment to 208383.pdf","Chief Executive Letters ; Letters from Chief Executives","208382","2019-01-22T14:11:51.073Z","http://data.parliament.uk/resources/1041416/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-14","Department for Business, Energy and Industrial Strategy: Public Bodies","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many staff at (a) Companies House, (b) the Insolvency Service , (c) the Intellectual Property Service, (d) the Met Office and (e) the UK Space Agency (i) inside and (ii) outside Greater London are paid at a rate below the Real Living Wage.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","208383"
"http://data.parliament.uk/resources/1019520","Department for Business, Energy and Industrial Strategy","false","2018-12-14","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. Franchising is an operational matter for the Post Office. I have therefore asked Paula Vennells, the Group Chief Executive of Post Office Limited, to write to the hon Member on this matter. A copy of her reply will be placed in the libraries of the House.</p>","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1019520/answer",,,,"2018-12-14T09:42:58.163Z","http://data.parliament.uk/resources/1019520/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-03","Post Offices: Closures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the financial effect on (a) local businesses and (b) the community of the closure of dedicated post office premises on the high street.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","198361"
