"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1108999","Cabinet Office","false","2019-04-16","<p>The number of ministers appointed to Her Majesty's Government, and the roles to which they are appointed, are not fixed.</p><p> </p><p>As has been the case under successive Administrations, the number of ministers in post will vary from time to time, subject to the prevailing legislation in the Ministerial and Other Salaries Act 1975 and the House of Commons Disqualification Act 1975.</p>","Aylesbury","Mr David Lidington",,"2019-04-16T16:24:41.223Z","http://data.parliament.uk/resources/1108999/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1108999/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-04-02","Ministers: Vacancies","1","House of Commons","To ask the Minister for the Cabinet Office, what ministerial vacancies exist; and when each one became vacant.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","240038"
"http://data.parliament.uk/resources/1109005","Ministry of Defence","false","2019-04-10","<p>There was no measurable change in the alpha emitting particulate discharge from the Naval Reactor Test Establishment (NRTE). There was a measurable increase in the already very low levels of radioactive noble gases discharged; however, all discharges remained well below the levels authorised by the Scottish Environmental Protection Agency. The Shore Test Facility reactor at the NRTE ceased operations in July 2015.</p>","Pudsey","Stuart Andrew",,"2019-04-10T14:18:37.197Z","http://data.parliament.uk/resources/1109005/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1109005/answer",,,,,"11","Defence","Defence","2019-04-02","Dounreay","1","House of Commons","To ask the Secretary of State for Defence, with reference to the oral contribution of the Secretary of State for Defence on 6 March 2014, Official Report column 1085, corrected on 11 March 2014, whether there had been a measurable change in the radiation discharge other than the alpha-emitting particulate discharge.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","240026"
"http://data.parliament.uk/resources/1109006","Ministry of Defence","false","2019-04-10","<p>In each of the last ten years of operation (from 2006 to 2015), no nuclear safety incidents have been recorded at the nuclear reactor test establishment at Dounreay.</p><p>The Ministry of Defence is using the definition of an &quot;incident&quot; as that meeting Level 1 of the International Nuclear and Radiological Event Scale (INRS). The International Atomic Energy Agency established the INRS as an international standard to define the severity of nuclear accidents.</p>","Pudsey","Stuart Andrew",,"2019-04-10T16:22:54.613Z","http://data.parliament.uk/resources/1109006/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1109006/answer",,,,,"11","Defence","Defence","2019-04-02","Dounreay","1","House of Commons","To ask the Secretary of State for Defence, how many nuclear safety incidents were recorded in each of the last ten years of operation of the naval reactor test establishment at Dounreay.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","240027"
"http://data.parliament.uk/resources/1109012","Ministry of Justice","false","2019-04-10","<p>Between April 2019 and 2025 the HM Courts and Tribunals service is projecting to spend £610m on the Reform.</p><p> </p><p>Broken down by year this would equate to:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Implementation Costs</strong></p></td></tr><tr><td><p>2019/20</p></td><td><p>£219m</p></td></tr><tr><td><p>2020/21</p></td><td><p>£167m</p></td></tr><tr><td><p>2021/22</p></td><td><p>£96m</p></td></tr><tr><td><p>2022/23</p></td><td><p>£55m</p></td></tr><tr><td><p>2023/24</p></td><td><p>£48m</p></td></tr><tr><td><p>2024/25</p></td><td><p>£25m</p></td></tr></tbody></table><p> </p><p>The ambitious Reform programme, developed in partnership with the Judiciary is bringing new technology and modern ways of working to the justice system. New digital services are already making a difference, with 150,000 people using online justice systems in 2018.</p><p> </p><p>Public feedback is positive with 85% of people reporting they are happy with the new divorce service, 93% for probate and 89% for civil money claims. Spending is continually monitored to ensure the £1bn budget it met.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-04-10T16:52:47.05Z","http://data.parliament.uk/resources/1109012/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1109012/answer",,,,,"54","Justice","Justice","2019-04-02","Courts: Reform","1","House of Commons","To ask the Secretary of State for Justice, how much is projected to be spent from the public purse on the courts reform programme in each financial year between April 2019 and 2025.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","239923"
"http://data.parliament.uk/resources/1109016","Department of Health and Social Care","false","2019-04-10","<p>‘The economic burden of ill health due to diet, physical inactivity, smoking, alcohol and obesity in the UK: an update to 2006-07 NHS costs’ estimated that overweight and obesity cost the National Health Service in the United Kingdom £5.1 billion per year. This figure was uplifted to £6.1 billion in 2014/15 to take account of inflation.</p><p> </p><p>The Foresight team published ‘Tackling Obesities: Future Choices in 2007’. This estimated the annual costs of overweight and obesity to society and the economy as £27 billion in 2015, based on obesity prevalence at the time. In 2014 the McKinsey Global Institute estimated the cost of obesity to the UK economy as £46 billion per year.</p><p> </p><p>No further estimates of the costs of obesity are planned or have been made centrally.</p><p> </p><p>Copies of ‘The economic burden of ill health due to diet, physical inactivity, smoking, alcohol and obesity in the UK: an update to 2006-07 NHS costs’; ‘Tackling Obesities: Future Choices’; and the McKinsey Global Institute’s report ‘Overcoming obesity: An initial economic analysis’ are available at the following links:</p><p> </p><p><a href="https://academic.oup.com/jpubhealth/article/33/4/527/1568587" target="_blank">https://academic.oup.com/jpubhealth/article/33/4/527/1568587</a></p><p> </p><p><a href="https://www.gov.uk/government/publications/reducing-obesity-future-choices" target="_blank">https://www.gov.uk/government/publications/reducing-obesity-future-choices</a></p><p> </p><p><a href="http://www.mckinsey.com/industries/healthcare-systems-and-services/our-insights/how-the-world-could-better-fight-obesity" target="_blank">www.mckinsey.com/industries/healthcare-systems-and-services/our-insights/how-the-world-could-better-fight-obesity</a></p>","South Ribble","Seema Kennedy","240053","2019-04-10T13:47:01.09Z","http://data.parliament.uk/resources/1109016/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1109016/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-04-02","Obesity","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he has taken to establish the cost of obesity to the (a) NHS, (b) social services and (c) the wider economy.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","240052"
"http://data.parliament.uk/resources/1109017","Department of Health and Social Care","false","2019-04-10","<p>‘The economic burden of ill health due to diet, physical inactivity, smoking, alcohol and obesity in the UK: an update to 2006-07 NHS costs’ estimated that overweight and obesity cost the National Health Service in the United Kingdom £5.1 billion per year. This figure was uplifted to £6.1 billion in 2014/15 to take account of inflation.</p><p> </p><p>The Foresight team published ‘Tackling Obesities: Future Choices in 2007’. This estimated the annual costs of overweight and obesity to society and the economy as £27 billion in 2015, based on obesity prevalence at the time. In 2014 the McKinsey Global Institute estimated the cost of obesity to the UK economy as £46 billion per year.</p><p> </p><p>No further estimates of the costs of obesity are planned or have been made centrally.</p><p> </p><p>Copies of ‘The economic burden of ill health due to diet, physical inactivity, smoking, alcohol and obesity in the UK: an update to 2006-07 NHS costs’; ‘Tackling Obesities: Future Choices’; and the McKinsey Global Institute’s report ‘Overcoming obesity: An initial economic analysis’ are available at the following links:</p><p> </p><p><a href="https://academic.oup.com/jpubhealth/article/33/4/527/1568587" target="_blank">https://academic.oup.com/jpubhealth/article/33/4/527/1568587</a></p><p> </p><p><a href="https://www.gov.uk/government/publications/reducing-obesity-future-choices" target="_blank">https://www.gov.uk/government/publications/reducing-obesity-future-choices</a></p><p> </p><p><a href="http://www.mckinsey.com/industries/healthcare-systems-and-services/our-insights/how-the-world-could-better-fight-obesity" target="_blank">www.mckinsey.com/industries/healthcare-systems-and-services/our-insights/how-the-world-could-better-fight-obesity</a></p>","South Ribble","Seema Kennedy","240052","2019-04-10T13:47:01.14Z","http://data.parliament.uk/resources/1109017/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1109017/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-04-02","Obesity","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the cost of obesity to the (a) NHS, (b) social services and (c) wider economy.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","240053"
"http://data.parliament.uk/resources/1109023","Ministry of Defence","false","2019-04-10","<p>This information is taking some time to compile, and I will write to the hon. Member when the information is available.</p><p> </p>","Milton Keynes North","Mark Lancaster",,"2019-04-10T16:39:30.947Z","http://data.parliament.uk/resources/1109023/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1109023/answer",,,,,"11","Defence","Defence","2019-04-02","Armed Forces: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, how many recruitment applications to the Armed Forces were declined on medical grounds in each of the last five years.","false","Biography information for Stephen Crabb","Preseli Pembrokeshire","Stephen Crabb","239921"
"http://data.parliament.uk/resources/1109037","Department for Business, Energy and Industrial Strategy","false","2019-04-11","<p>Government is clear that unfavourable payment practices is a serious issue. That is why we have a range of measures in place with the aim to address the imbalance in market power between parties, increase transparency and encourage better payment practices through culture change.</p><p> </p><p>The Payment Practices and Performance Reporting Requirement requires large businesses to report biannually on their payment practices and performance. Businesses must publish this information on gov.uk, providing transparency in payment practices and making payment behaviour a reputational, board room issue. To date over 13,000 reports have been submitted.</p><p> </p><p>Government continues to support the Prompt Payment Code as a best practice in payment standards. Last year the Secretary of State announced a new, tough and transparent compliance regime to ensure the Code is rigorously enforced. The Secretary of State also announced that he had appointed the Small Business Commissioner to the Prompt Payment Code Compliance Board.</p><p> </p><p>Last year Government launched a Call for Evidence to assess what further steps and intervention may be needed to create a responsible payment culture. A full response will be published shortly and will contain a full package of policy measures.</p><p> </p><p>At Spring Statement Government announced that it will require large company’s Audit Committees to review payments practices and report them in their annual accounts. This will elevate payment practices to Board level and increase transparency.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-04-11T15:00:12.463Z","http://data.parliament.uk/resources/1109037/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1109037/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1109037/answer/previousversion/112703","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-02","Self-employed: Billing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to tackle late payments to freelancers.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","239900"
"http://data.parliament.uk/resources/1109039","Department for Business, Energy and Industrial Strategy","false","2019-04-10","<p>The Government is committed to minimising energy costs for businesses to ensure that the UK economy remains strong and competitive. We recognise that the UK’s industrial electricity costs are currently higher than those of our competitors, and so we have taken steps to reduce the cumulative impact of energy and climate change policies on the price of industrial electricity for key industries, such as steel. This includes providing the steel sector with over £285m of compensation since 2013 for the indirect costs due to the EU Emission Trading System, carbon price support mechanism, Renewable Obligation, and small-scale Feed-in Tariff.</p><p> </p><p>The steel sector is actively engaged with UK Research and Innovation in shaping the Industrial Strategy Challenge Fund: we are providing up to £66m for the ‘Transforming Foundation Industries Challenge’, subject to industry co-funding. In addition, up to a further £170 million has been provided to develop a ‘net-zero carbon’ industrial cluster, that will help heavy industries – including steel – to share expertise and innovate low-carbon solutions as we move to a greener, cleaner economy. We have also created an important new fund – the Industrial Energy Transformation Fund – which is worth up to £315 million, and supports businesses with high energy use to transition to a low carbon future, and cut their bills in the process through increased energy efficiency. Recently, we have launched an informal consultation, and are seeking views and evidence on how we can design the fund to maximise its benefits whilst ensuring value for money.</p><p> </p><p>The Government published information from departments, and their arm’s length bodies, on the amount of steel procured over the last financial year, and the application of the steel procurement guidance. Departments have confirmed that, where applicable, the guidance for steel procurement has been fully complied with on major projects, and we will continue to work closely with these departments and arm’s length bodies to improve procurement guidance awareness, and the quality of the information provided. We have also published an update of the Steel Pipeline, signalling upcoming steel requirements for national infrastructure projects to UK producers and suppliers.</p><p> </p><p>The Government has carefully considered the case for removing plant and machinery (P&amp;M) from business rates valuations, but has decided against doing so. Most process P&amp;M is not rateable, and removing service P&amp;M from rating would mean exempting equipment which is integrated into buildings such as heating, lighting, and plumbing.</p>","Devizes","Claire Perry",,"2019-04-10T14:10:12.787Z","http://data.parliament.uk/resources/1109039/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1109039/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-02","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will that steps to (a) remove the electricity price disparity for the steel industry, (b) establish a Future Steel Challenge Fund, (c) strengthen the steel procurement guidelines and their reporting mechanisms, and (d) remove plant and machinery from business rates valuations.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","239886"
"http://data.parliament.uk/resources/1109055","Department of Health and Social Care","false","2019-04-10","<p>Health visitors and midwives, together with other health care professionals including general practitioners and general practice nurses provide advice and guidance to families at contacts in the pre-conception period, pregnancy and throughout early childhood.</p><p> </p><p>To support direct clinical advice from health care professionals, Public Health England’s Start4Life social marketing programme informs parents-to-be and parents about cytomegalovirus via its Information Service for Parents subscription email service. This includes links to the National Health Service website, and information on preventative measures, including good hand hygiene. Start4Life also provides this messaging through its social media channels.</p>","South Ribble","Seema Kennedy","240085","2019-04-10T13:42:07.083Z","http://data.parliament.uk/resources/1109055/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1109055/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-04-02","Cytomegalovirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase (a) awareness of and (b) education on cytomegalovirus among parents and children.","false","Biography information for David Linden","Glasgow East","David Linden","240084"
