"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/381343","Department for Energy and Climate Change","false","2015-06-23","<p>Energy-intensive industries already participate in National Grid’s balancing services reducing their consumption at times of high demand. These contracts are on a voluntary, bilateral, and commercial basis.</p><p>Government has committed to two years of ‘Transitional Arrangements’ before the full Capacity Market begins, aimed to support new demand side providers including these industries, to grow and prepare prior to the first year ahead auction in 2017.</p>","South Northamptonshire","Andrea Leadsom",,"2015-06-23T14:34:06.987Z","http://data.parliament.uk/resources/381343/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/381343/answer",,,"http://data.parliament.uk/resources/381343/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-06-16","Energy Intensive Industries","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps her Department has taken to assist energy-intensive industries in preparing contingency plans for requests to reduce their demand for electricity at times of system stress; and if she will make a statement.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","2753"
"http://data.parliament.uk/resources/381345","Department for Business, Innovation and Skills","false","2015-06-22","<p>The fees paid or to be paid to the firms involved in the recent sale of Royal Mail shares by the Government do not include a discretionary element.</p><p> </p>","Broxtowe","Anna Soubry",,"2015-06-22T13:33:02.6Z","http://data.parliament.uk/resources/381345/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/381345/answer",,,"http://data.parliament.uk/resources/381345/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-16","Royal Mail","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 16 June 2015 to Question 1839, what discretionary fees and payments (a) have been and (b) will be made to each of those firms.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","2810"
"http://data.parliament.uk/resources/381347","Cabinet Office","false","2015-06-22","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-06-22T16:10:59.133Z","http://data.parliament.uk/resources/381347/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/381347/answer","PQ 2807 Haigh MP.pdf","UKSA Letter to Member - Death from Influenza","http://data.parliament.uk/resources/381347/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-06-16","Influenza: Death","1","House of Commons","To ask the Minister for the Cabinet Office, how many people died from influenza in each of the last five years.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","2807"
"http://data.parliament.uk/resources/381348","Cabinet Office","false","2015-06-22","<p>There is no formal requirement for public bodies to offer responses to public correspondence and inquiries made in the Gaelic language in that language.</p><p> </p>","West Suffolk","Matthew Hancock",,"2015-06-22T16:08:02.1Z","http://data.parliament.uk/resources/381348/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/381348/answer",,,"http://data.parliament.uk/resources/381348/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-06-16","Public Bodies: Scots Gaelic Language","1","House of Commons","To ask the Minister for the Cabinet Office, what requirements there are for public bodies with reserved functions to offer responses to public correspondence and inquiries made in the Gaelic language in that language; and if he will make a statement.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","2824"
"http://data.parliament.uk/resources/381349","Cabinet Office","false","2015-06-22","<p>The matching of electoral registers against Government and local authority data, referred to as ‘confirmation,’ was a one off exercise to help simplify the change to Individual Electoral Registration (IER). It resulted in 87% of existing electors being automatically transferred to the new registers under IER without needing to take any action. Data matching continues to form an important part of the system for voter registration, in verifying new applications, but also locally in identifying and verifying applications from eligible electors. We will keep under review the scope for data to further improve voter registration.</p>","Weston-super-Mare","John Penrose",,"2015-06-22T16:18:37.053Z","http://data.parliament.uk/resources/381349/answer","Biography information for John Penrose","http://data.parliament.uk/resources/381349/answer",,,"http://data.parliament.uk/resources/381349/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-06-16","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what consideration the Government has given to continuing to use the matching system between the electoral register and Government databases that was used in the transition towards Individual Electoral Registration.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","2641"
"http://data.parliament.uk/resources/381350","Cabinet Office","false","2015-06-22","<p>The Electoral Commission published their analysis of the electoral registers used for the elections on 7 May 2015. The full report can be found at:</p><p><a href="http://www.electoralcommission.org.uk/__data/assets/pdf_file/0006/190464/IER-June-report.pdf" target="_blank">http://www.electoralcommission.org.uk/__data/assets/pdf_file/0006/190464/IER-June-report.pdf</a></p>","Weston-super-Mare","John Penrose",,"2015-06-22T16:21:21.48Z","http://data.parliament.uk/resources/381350/answer","Biography information for John Penrose","http://data.parliament.uk/resources/381350/answer",,,"http://data.parliament.uk/resources/381350/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-06-16","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the effect on the number of people on the electoral register of the transition to Individual Electoral Registration.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","2651"
"http://data.parliament.uk/resources/381351","Cabinet Office","false","2015-06-22","<p>The Cabinet Office published results in November 2014 of the nationwide data matching process referred to as ‘confirmation’ between government records and local data with electoral registers during the transition to Individual Electoral Registration.</p><p>The report is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/using-data-matching-to-confirm-electors-in-great-britain" target="_blank">https://www.gov.uk/government/publications/using-data-matching-to-confirm-electors-in-great-britain</a></p>","Weston-super-Mare","John Penrose","2653","2015-06-22T16:23:23.77Z","http://data.parliament.uk/resources/381351/answer","Biography information for John Penrose","http://data.parliament.uk/resources/381351/answer",,,"http://data.parliament.uk/resources/381351/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-06-16","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the effectiveness of the (a) national and (b) local match system used in the transition to Individual Electoral Registration.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","2652"
"http://data.parliament.uk/resources/381352","Cabinet Office","false","2015-06-22","<p>The Cabinet Office published results in November 2014 of the nationwide data matching process referred to as ‘confirmation’ between government records and local data with electoral registers during the transition to Individual Electoral Registration.</p><p>The report is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/using-data-matching-to-confirm-electors-in-great-britain" target="_blank">https://www.gov.uk/government/publications/using-data-matching-to-confirm-electors-in-great-britain</a></p>","Weston-super-Mare","John Penrose","2652","2015-06-22T16:23:23.87Z","http://data.parliament.uk/resources/381352/answer","Biography information for John Penrose","http://data.parliament.uk/resources/381352/answer",,,"http://data.parliament.uk/resources/381352/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-06-16","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what (a) national and (b) local match rates between the electoral register and government databases were used in the transition towards Individual Electoral Registration (i) overall and (ii) in each local authority and parliamentary constituency.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","2653"
"http://data.parliament.uk/resources/381353","Cabinet Office","false","2015-06-22","<p>Deposits are not currently required for candidates to stand in local government elections and the Government does not have any plans to introduce such a provision.</p>","Weston-super-Mare","John Penrose",,"2015-06-22T16:27:00.72Z","http://data.parliament.uk/resources/381353/answer","Biography information for John Penrose","http://data.parliament.uk/resources/381353/answer",,,"http://data.parliament.uk/resources/381353/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-06-16","Elections","1","House of Commons","To ask the Minister for the Cabinet Office, if he will bring forward legislative proposals to increase the deposit necessary to stand in local elections.","false","Biography information for Simon Danczuk","Rochdale","Simon Danczuk","2654"
"http://data.parliament.uk/resources/381355","Cabinet Office","false","2015-06-23","<p>The Government has no plans to change the current arrangements in this area.</p>","Weston-super-Mare","John Penrose",,"2015-06-23T15:56:49.463Z","http://data.parliament.uk/resources/381355/answer","Biography information for John Penrose","http://data.parliament.uk/resources/381355/answer",,,"http://data.parliament.uk/resources/381355/answer","Weston-super-Mare","John Penrose","http://data.parliament.uk/resources/381355/answer/previousversion/7533","Biography information for John Penrose","53","Cabinet Office","Cabinet Office","2015-06-16","Elections","1","House of Commons","To ask the Minister for the Cabinet Office, if he will bring forward legislative proposals to prevent candidates standing in both local and general elections when those elections are held on the same day.","false","Biography information for Simon Danczuk","Rochdale","Simon Danczuk","2655"
