"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/171031","Attorney General","false","2015-01-05","<p>The Crown Prosecution Service (CPS) maintains a central record of the number of defendants charged and prosecuted in cases where the offences involved disability hate crime.</p><p> </p><p> </p><p> </p><p>The CPS defines disability hate crime as any incident which is perceived, by the victim or any other person, to be motivated by hostility or prejudice towards a person because of their disability or perceived disability.</p><p> </p><p> </p><p> </p><p>The CPS began identifying and monitoring disability hate crime cases from 1<sup>st</sup> April 2007 following the publication of the Hate Crime Public Policy and Prosecution Guidance in February 2007.</p><p> </p><p> </p><p> </p><p>During each of the last seven years the numbers of defendants charged and prosecuted, in cases flagged as disability hate crime, is as follows:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><br></td><td><p><strong>Total Prosecuted</strong></p></td></tr><tr><td><p><strong>2007 - 08</strong></p></td><td><p>183</p></td></tr><tr><td><p><strong>2008 - 09</strong></p></td><td><p>393</p></td></tr><tr><td><p><strong>2009 - 10</strong></p></td><td><p>638</p></td></tr><tr><td><p><strong>2010 - 11</strong></p></td><td><p>726</p></td></tr><tr><td><p><strong>2011 - 12</strong></p></td><td><p>621</p></td></tr><tr><td><p><strong>2012 - 13</strong></p></td><td><p>640</p></td></tr><tr><td><p><strong>2013 - 14</strong></p></td><td><p>574</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Data Source: CPS Management Information System</p><p> </p>","South Swindon","Mr Robert Buckland",,"2015-01-05T17:41:43.44Z","http://data.parliament.uk/resources/171031/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/171031/answer",,,"88","Attorney General","Attorney General","2014-12-17","Crime: Disability","1","House of Commons","To ask the Attorney General, how many people have been charged with disability hate crimes in each of the last 10 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","219111"
"http://data.parliament.uk/resources/171032","Department for Business, Innovation and Skills","false","2015-01-07","<p>The Government is committed to providing relief from the indirect costs of renewables to the most electricity intensive industries that operate in global markets. We are bound by the European Commission’s state aid rules in this regard and cannot, therefore, simply use climate change agreements as the basis for eligibility for these schemes. We have issued a consultation on a proposed methodology and are currently analysing the results. We expect to publish a Government response to the consultation early in the New Year and final conclusions on which sectors will be eligible once we have state aid approval which we expect to receive by summer 2015.</p><p> </p><p> </p><p> </p><p>The saw-milling sector was not included in the proposed eligibility list because, based on the data available, it does not pass the proposed UK sector-level test of requiring an electricity-intensity of at least 7%. Department for Business, Innovation and Skills officials are content to discuss this with the association further in the New Year.</p><p> </p><p> </p><p> </p><p>It is worth noting that the Government has already increased the discount on the Climate Change Levy on electricity to 90% for those sectors, like sawmilling, that are in receipt of a climate change agreement and that we are also capping the cost of the Carbon Price Floor at £18 per ton of CO2 – 60% of the original 2020 target price – to reduce the indirect cost to industry.</p><p> </p>","West Suffolk","Matthew Hancock","219145 ; 219147","2015-01-07T14:39:58.417Z","http://data.parliament.uk/resources/171032/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/171032/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-17","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he expects to publish final recommendations following his Department's consultation, the Electricity Intensive Industries - Relief from the Indirect Costs of Renewables.","false","Biography information for Dame Anne McGuire","Stirling","Mrs Anne McGuire","219138"
"http://data.parliament.uk/resources/171033","Department for Business, Innovation and Skills","false","2015-01-07","<p>Ordnance Survey is still in discussions with Government on the deliverables, timescales and costs related to the green space online map.</p><p> </p>","West Suffolk","Matthew Hancock",,"2015-01-07T14:27:32.49Z","http://data.parliament.uk/resources/171033/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/171033/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-17","Recreation Spaces: Maps","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 16 December 2014 to Question 217965 and with reference to paragraph 2.219 of the Autumn Statement 2014, what funding he has allocated to the free online map of green space in each financial year to 2019-20; and when that map will be publicly available.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","219118"
"http://data.parliament.uk/resources/171034","Department for Business, Innovation and Skills","false","2015-01-05","<p><strong> </strong></p><p> </p><p>The 2014 Apprentice Pay Survey was published on .Gov.uk on 18 December 2014. The report shows levels of pay by age, gender, ethnicity, industry sector and apprenticeship level.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson",,"2015-01-05T16:38:51.52Z","http://data.parliament.uk/resources/171034/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/171034/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-17","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if his Department will publish the apprentice pay survey for 2014 showing what apprentices are paid by age, gender, ethnicity, industry sector and apprenticeship level.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","219128"
"http://data.parliament.uk/resources/171035","Cabinet Office","false","2015-01-05","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-01-05T15:03:56.74Z","http://data.parliament.uk/resources/171035/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/171035/answer","PQ 219087 ONS 465.pdf","ONS Letter to Member - Self-Employed","53","Cabinet Office","Cabinet Office","2014-12-17","Self-employed","1","House of Commons","To ask the Minister for the Cabinet Office, how many self-employed people there are in (a) Hertfordshire, (b) England and (c) the UK.","false","Biography information for Mr Mark Prisk","Hertford and Stortford","Mr Mark Prisk","219087"
"http://data.parliament.uk/resources/171036","Department for Business, Innovation and Skills","false","2015-01-07","<p>Companies House cannot provide the exact information as it does not register companies by size. The future size of companies will depend on their post incorporation trading activities.</p><p> </p><p>However, Companies House has provided figures for the total number of companies formed in Hertfordshire, England and Wales (it is not possible to easily separate out the figures for England alone) and the UK in each of the last ten years up until November 2014, the latest date for which figures are available, and these are as follows:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Hertfordshire</p></td><td><p>England and Wales</p></td><td><p>United Kingdom (GB before 2009)</p></td></tr><tr><td><p>2005</p></td><td><p>8,972</p></td><td><p>340,302</p></td><td><p>361,124</p></td></tr><tr><td><p>2006</p></td><td><p>9,257</p></td><td><p>373,627</p></td><td><p>396,791</p></td></tr><tr><td><p>2007</p></td><td><p>11,726</p></td><td><p>422,478</p></td><td><p>448,024</p></td></tr><tr><td><p>2008</p></td><td><p>8,687</p></td><td><p>319,497</p></td><td><p>339,808</p></td></tr><tr><td><p>2009</p></td><td><p>8,991</p></td><td><p>332,038</p></td><td><p>352,753</p></td></tr><tr><td><p>2010</p></td><td><p>9,817</p></td><td><p>365,461</p></td><td><p>389,636</p></td></tr><tr><td><p>2011</p></td><td><p>10,643</p></td><td><p>412,856</p></td><td><p>440,624</p></td></tr><tr><td><p>2012</p></td><td><p>11,437</p></td><td><p>448,329</p></td><td><p>479,539</p></td></tr><tr><td><p>2013</p></td><td><p>11,858</p></td><td><p>484,143</p></td><td><p>517,186</p></td></tr><tr><td><p>2014 (to November)</p></td><td><p>12,093</p></td><td><p>502,014</p></td><td><p>533,782</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2015-01-07T14:37:46.53Z","http://data.parliament.uk/resources/171036/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/171036/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-17","Small Businesses","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many small companies were formed in (a) Hertfordshire, (b) England and (c) the UK in each of the last 10 years.","false","Biography information for Mr Mark Prisk","Hertford and Stortford","Mr Mark Prisk","219088"
"http://data.parliament.uk/resources/171037","Department for Business, Innovation and Skills","false","2015-01-08","<p><strong> </strong></p><p> </p><p> </p><p> </p><p>The Department for Business, Innovation and Skills (BIS) seeks to ensure its procurement policy is aligned with wider Government policy as led by the Crown Commercial Service, part of the Cabinet Office. It is not currently BIS policy to request diversity data of the staff working for companies contracted by the Department, but we will keep this option under review.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson",,"2015-01-08T16:16:13.94Z","http://data.parliament.uk/resources/171037/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/171037/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-17","Staff","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 15 December 2014 to Question 217431, if he will make it his policy to record the ethnicity of staff working for companies contracted by his Department.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","219119"
"http://data.parliament.uk/resources/171038","Cabinet Office","false","2015-01-06","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-01-06T17:37:59.307Z","http://data.parliament.uk/resources/171038/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/171038/answer","PQ 219125 ONS 467.pdf","ONS Letter to Member - National Minimum Wage","53","Cabinet Office","Cabinet Office","2014-12-17","Minimum Wage","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 15 December 2014 to Question 218189, how many people in each (a) constituency and (b) local authority were workers paid less than the national minimum wage (NMW); and what proportion of the total number of workers paid less than the NMW such figures represent.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","219125"
"http://data.parliament.uk/resources/171039","Department for Education","false","2015-01-05","<p>The Department for Education has changed the law to improve how young carers are identified and supported. This change consolidates and simplifies legislation relating to young carers’ assessments, making rights and duties clearer to both young people and practitioners; extends the right to an assessment of needs for support to all young carers regardless of who they care for or what type of care they provide; and makes it clear to local authorities that they must carry out an assessment of a young carer’s needs for support on request or on the appearance of need. These new duties come into effect in April 2015. The changes we have introduced apply to all children, including those aged sixteen to eighteen in further education.</p><p> </p><p>The Department recognises that we do not have reliable information about the numbers of young carers in England. This is why we have initiated a research project which, for the first time, will provide reliable information about the numbers and needs of young carers and their families.</p>","Crewe and Nantwich","Mr Edward Timpson","219292 ; 219294 ; 219295","2015-01-05T17:33:03.833Z","http://data.parliament.uk/resources/171039/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/171039/answer",,,"60","Education","Education","2014-12-17","Young People: Carers","1","House of Commons","To ask the Secretary of State for Education, what support her Department offers to young carers who are in further education but have yet to reach adulthood.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","219291"
"http://data.parliament.uk/resources/171040","Department for Education","false","2015-01-05","<p>The Department for Education has changed the law to improve how young carers are identified and supported. This change consolidates and simplifies legislation relating to young carers’ assessments, making rights and duties clearer to both young people and practitioners; extends the right to an assessment of needs for support to all young carers regardless of who they care for or what type of care they provide; and makes it clear to local authorities that they must carry out an assessment of a young carer’s needs for support on request or on the appearance of need. These new duties come into effect in April 2015. The changes we have introduced apply to all children, including those aged sixteen to eighteen in further education.</p><p> </p><p>The Department recognises that we do not have reliable information about the numbers of young carers in England. This is why we have initiated a research project which, for the first time, will provide reliable information about the numbers and needs of young carers and their families.</p>","Crewe and Nantwich","Mr Edward Timpson","219291 ; 219294 ; 219295","2015-01-05T17:33:03.973Z","http://data.parliament.uk/resources/171040/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/171040/answer",,,"60","Education","Education","2014-12-17","Carers: Young People","1","House of Commons","To ask the Secretary of State for Education, what mechanisms are in place for the identification of young carers in further education in order to facilitate the provision of support.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","219292"
