"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/386937","Department for Business, Innovation and Skills","false","2015-07-06","<p>Through the long-term economic plan the Government is creating the right business environment for automotive manufacturers to prosper by removing barriers to productivity and growth. We will do this through de-regulation, by promoting fair competition and by simplifying the business support landscape. We will work closely with the automotive sector, in particular through the Automotive Council, to understand its needs and what more the Government can do to help retain its competitive position within the global market.</p><p> </p><p><strong> </strong></p><p> </p>","Broxtowe","Anna Soubry","2015-07-06T14:57:45.713Z","http://data.parliament.uk/resources/386937/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/386937/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-01","Motor Vehicles: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to promote automotive manufacturing in the UK; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","5103"
"http://data.parliament.uk/resources/386938","Department for Business, Innovation and Skills","false","2015-07-06","<p>Our Trade Advisers work with companies across the UK to provide step by step advice and guidance on automotive exports. Last year we supported £421m worth of automotive exports.</p><p> </p>","Broxtowe","Anna Soubry","2015-07-06T16:56:17.723Z","http://data.parliament.uk/resources/386938/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/386938/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-01","Motor Vehicles: Exports","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to promote the export of automotive products; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","5104"
"http://data.parliament.uk/resources/387107","Department for Transport","false","2015-07-06","<p>The Infrastructure Act 2015 commits the government to regularly reviewing the needs of England’s strategic road network, and also to create regular Road Investment Strategies that take the findings of these reviews into account.</p><p> </p><p> </p><p> </p><p>I expect to make a statement later in the year about the process for developing the next Road Investment Strategy.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2015-07-06T14:07:07.137Z","http://data.parliament.uk/resources/387107/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/387107/answer",,,,,"27","Transport","Transport","2015-07-01","Roads","1","House of Commons","To ask the Secretary of State for Transport, if his Department will conduct a further review into the capacity of the road network in the UK; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","5100"
"http://data.parliament.uk/resources/387108","Department for Transport","false","2015-07-06","<p>The Government recognises the strong science and engineering capability of the United Kingdom and has committed to encourage development of autonomous and connected vehicles in our country.</p><p> </p><p> </p><p> </p><p>The &quot;Pathway to Driverless Car&quot; report, published by the Department for Transport in February 2015, reviews the current legal position and sets out necessary steps to ensure laws are appropriate to accommodate the use of autonomous vehicles.</p><p> </p><p> </p><p> </p><p>This report will help facilitate a 3-year trial of driverless car technology being undertaken in Bristol, Coventry, Milton Keynes and Greenwich. The Department for Transport, together with the Department for Business Innovation and Skills and Her Majesty’s Treasury are providing £19m to support this activity.</p><p> </p><p> </p><p> </p><p>The Department for Transport believes that these technologies have the potential to deliver benefits for the UK automotive sector and society as a whole, and we have an ambition to make the UK a world leader for autonomous vehicle research, development, demonstration, and deployment.</p><p> </p><p>Working with Department for Business Innovation and Skills, we will be looking at how to realise this ambition and consider all possible routes for promoting technological developments and uptake.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2015-07-06T14:16:23.803Z","http://data.parliament.uk/resources/387108/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/387108/answer",,,,,"27","Transport","Transport","2015-07-01","Driverless Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to promote the development of connected and autonomous vehicles.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","5101"
"http://data.parliament.uk/resources/387112","Department for Transport","false","2015-07-06","<p>This government is aiming is for almost every car and van to be a zero emission vehicle by 2050, and we pledged in our manifesto to invest £500 million over the next five years to achieve this objective. We will target this funding to support the purchase of ultra low emission cars, vans, taxis, buses, and other vehicles; supporting recharging infrastructure and gas and hydrogen refuelling stations; and substantial support for research and development into supporting technologies.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2015-07-06T12:26:49.197Z","http://data.parliament.uk/resources/387112/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/387112/answer",,,,,"27","Transport","Transport","2015-07-01","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to promote the uptake and production of ultra-low emission vehicles; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","5102"
"http://data.parliament.uk/resources/386508","Department for Business, Innovation and Skills","false","2015-07-07","<p>We are committed to 3 million apprenticeship starts during the next 5 years and we will work with employers to provide more apprenticeship opportunities for all ages but particularly for our young people.</p><p> </p><p> </p><p> </p><p>Measures will include introducing a new duty on public bodies to ensure the employment of more apprentices in the public sector and encouraging employers to develop new apprenticeship standards including for job roles not previously covered by apprenticeships.</p><p> </p><p> </p><p> </p><p>In addition, the funding of apprenticeships training undertaken by 16-18 year olds is more generous than for older age groups irrespective of whether they are following a framework or a new apprenticeship standard.</p><p> </p>","Grantham and Stamford","Nick Boles","2015-07-07T14:11:01.877Z","http://data.parliament.uk/resources/386508/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/386508/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-30","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 29 June 2015 to Question 3911, what steps his Department is taking to increase apprenticeship starts for people aged 18 and below.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","4808"
"http://data.parliament.uk/resources/386509","Department for Business, Innovation and Skills","false","2015-07-07","<p>The Skills Funding Agency (SFA) has employer facing teams and dedicated small business advisers that work with businesses across England to increase the availability of apprenticeship opportunities and Government funded training providers support over 3000 apprenticeships a year in Coventry.</p><p> </p><p> </p><p> </p><p>The SFA also advised on the implementation of the Coventry and Warwickshire Local Enterprise Partnership’s Apprenticeship Strategy Action Plan for 2014/15 that included direct contact with a number of employers such as JLR, GE Power Conversion, National Grid, Caterpillar, IBM, Rolls Royce, Aston Martin and Alstom UK.</p><p> </p><p> </p><p> </p><p>The Coventry Growth deal is providing £18 million in 2015/16 for an Apprenticeship Centre at Warwickshire College. This will provide state of the art equipment and will support additional apprenticeships starts and provision in advanced engineering and manufacturing.</p><p> </p>","Grantham and Stamford","Nick Boles","2015-07-07T14:13:20.123Z","http://data.parliament.uk/resources/386509/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/386509/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-30","Apprentices: Coventry","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 29 June 2015 to Question 3910, what partnerships with business his Department has formed to increase the availability of apprenticeships in Coventry.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","4809"
"http://data.parliament.uk/resources/386510","Department for Business, Innovation and Skills","false","2015-07-06","<p>The steps we are taking for skills training in the West Midlands are the same as those throughout the country.</p><p> </p><p> </p><p> </p><p>Apprenticeships are our priority for skills and after delivering 2.3m apprenticeships last parliament, we are committed to 3m starts this parliament. Employers are designing apprenticeships that are more responsive to the needs of business. Trailblazers are leading the way in new apprenticeship standards. Led by employers both large and small and professional bodies, they are developing new apprenticeship standards and assessment approaches to equip people with the skills they need</p><p> </p><p> </p><p> </p><p><br> We are also committed to delivering traineeships which are an education and training programme with work experience, focused on giving 16-24 year olds the skills and experience they need to be able to compete for apprenticeships or other sustainable employment.</p><p> </p><p> </p><p> </p><p>We are also prioritising skills funding for all adults without a level 2 qualification in English or maths and for the unemployed to enter and progress into work.</p><p> </p><p> </p><p> </p><p>We are also making Advanced Learning Loans available to thousands of adults wishing to advance their current skills or retrain. Learners aged 24 and above studying at Level 3 and Level 4 can access loan support to help meet up-front fees, removing one of the main barriers to learning.</p><p> </p><p> </p><p> </p><p>We are also establishing National Colleges, such as the National College for Advanced Manufacturing with facilities in Coventry, to deliver high level skills training in sectors that are critical to economic growth, where there are recognised gaps.</p><p> </p><p><strong> </strong></p><p> </p>","Grantham and Stamford","Nick Boles","2015-07-06T09:39:00.607Z","http://data.parliament.uk/resources/386510/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/386510/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-30","Adult Education: West Midlands","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 29 June 2015 to Question 3461, what steps his Department is taking to increase uptake of adult skills training in the West Midlands; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","4810"
"http://data.parliament.uk/resources/386717","Home Office","false","2015-07-06","<p>Decisions on the size and distribution of the police workforce are operational matters for Chief Officers working with their Police and Crime Commissioners and taking into account local priorities.</p>","Hemel Hempstead","Mike Penning","2015-07-06T14:14:46.71Z","http://data.parliament.uk/resources/386717/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/386717/answer",,,,,"1","Home Office","Home Office","2015-06-30","Police","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 29 June 2015 to Question 3908, what assessment she has made of the adequacy of the number of front-line police officers nationally; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","4943"
"http://data.parliament.uk/resources/386718","Home Office","false","2015-07-07","<p>We have prioritised child sexual abuse as a national threat which means that police forces and Police and Crime Commissioners must have in place the capabilities they need to protect children from sexual abuse. In 2015/16 we have already provided an additional £10 million to the National Crime Agency for the creation of more specialist teams to tackle online child sexual exploitation. We have also made available £1.7 million to fund Operation Hydrant, which coordinates the handling of multiple historical child sexual abuse investigations specifically concerning institutions or persons of public prominence, and up to £1.5 million to support regional coordinators and analysts to oversee the implementation of the National Policing Plan for tackling Child Sexual Exploitation.</p>","Staffordshire Moorlands","Karen Bradley","2015-07-07T15:54:06.417Z","http://data.parliament.uk/resources/386718/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/386718/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/386718/answer/previousversion/11371","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-06-30","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 2 June 2015 to Question 326, if she will make it her policy to make available additional resources for responding to child abuse allegations over the next 12 months.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","4944"
