"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1312141","Department for Environment, Food and Rural Affairs","false","2021-04-29","<p>The region of Italy affected by Small hive beetle is not permitted to export honey bees, whether to EU member states or to the UK.</p><p> </p><p>Imports which are permitted to enter the Republic of Ireland from other EU member states are subject to requirements involving advance notification and health certification to confirm that consignments are free of key pests and diseases including Small hive beetle.</p><p> </p><p>Similar requirements apply to imports from any EU country including the Republic of Ireland into any part of the UK. We carry out checks on EU honey bee imports into the UK to ensure that consignments are compliant with the rules.</p>","Taunton Deane","Rebecca Pow",,"2021-04-29T13:52:39.31Z",,"http://data.parliament.uk/resources/1312141/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1312141/answer",,,"http://data.parliament.uk/resources/1312141/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-04-26","Bees: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 21 April 2021 to Question 180582 on Bees: Imports, what steps his Department is taking to minimise the risk that exports from the affected region in southern Italy could enter Northern Ireland via the Republic of Ireland.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","187303"
"http://data.parliament.uk/resources/1310512","Department for Business, Energy and Industrial Strategy","false","2021-04-28","<p>BEIS carries out thorough due diligence exercises on each new board member of the Climate Change Committee (CCC), prior to approving their appointment, to identify conflicts of interest so that they can be managed appropriately on appointment. As part of due diligence checks, Government considers anything in the public domain related to potential members’ conduct or professional capacity. This includes undertaking searches of previous public statements and social media, blogs or any other publicly available information. In some cases, it will not be appropriate to offer a role if the conflict is too great.</p><p> </p><p>After appointment, all Committee members and staff are required to recognise and disclose activities that might give rise to actual or perceived conflicts of interest. The CCC has a formal policy process on conflicts of interest which is reviewed annually.</p><p> </p><p>The CCC’s conflicts of interest policy, along with a register of interests for Committee members – both of which are annually updated – and the minutes of each Committee meeting are published in the Transparency section of the CCC’s website at: <a href="https://www.theccc.org.uk/about/transparency/" target="_blank">https://www.theccc.org.uk/about/transparency/</a>.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2021-04-28T15:48:14.123Z",,"http://data.parliament.uk/resources/1310512/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1310512/answer",,,"http://data.parliament.uk/resources/1310512/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-20","Climate Change Committee: Public Appointments","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 23 March 2021 to Question 169003 on the Committee on Climate Change, if he will provide details of the due diligence exercises he undertook on each of the Board Members of the Committee on Climate Change to ensure there is no conflict of interest; and when that process was last reviewed.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","184530"
"http://data.parliament.uk/resources/1310513","Department for Business, Energy and Industrial Strategy","false","2021-04-28","<p>The Climate Change Committee (CCC) is an independent, statutory body made up of highly esteemed academics and experts across a range of key sectors. BEIS carries out thorough due diligence exercises on each new board member prior to approving their appointment to identify conflicts of interest so that they can be managed appropriately on appointment. In some cases, it will not be appropriate to offer a role if the conflict is too great.</p><p> </p><p>All Committee Members and staff are required to recognise and disclose activities that might give rise to actual or perceived conflicts of interest. The CCC has a formal policy process on conflicts of interest which is reviewed annually. The process for existing Committee members to raise conflicts of interest is managed by the Committee secretariat at the start of every Committee meeting. All members are asked to identify and declare material interests, at the earliest opportunity. The secretariat will review each case to determine whether an individual needs to step down from the Committee to avoid an actual or perceived serious conflict of interest arising or to decide on how to manage whilst remaining in role.</p><p> </p><p>The CCC’s conflicts of interest policy, along with a register of interests for Committee members, and the minutes of each Committee meeting are published in the Transparency section of the CCC’s website at: <a href="https://www.theccc.org.uk/about/transparency/" target="_blank">https://www.theccc.org.uk/about/transparency/</a>.</p><p> </p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2021-04-28T15:48:54.42Z",,"http://data.parliament.uk/resources/1310513/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1310513/answer",,,"http://data.parliament.uk/resources/1310513/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-20","Climate Change Committee","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 23 March 2021 to Question 169004 on Committee on Climate Change, what steps his Department has taken to ensure that industry representation on the Committee on Climate Change does not advance policies favourable to their specific interests; and if he will make a statement.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","184531"
"http://data.parliament.uk/resources/1310514","Department for Business, Energy and Industrial Strategy","false","2021-04-28","<p>The Climate Change Committee (CCC) is an independent, statutory body made up of highly esteemed academics and experts across a range of key sectors.</p><p> </p><p>In appointing members to the Committee, UK Government and the Devolved Administrations ensure the CCC can draw on experience in and knowledge of a range of backgrounds, so that it is able to provide advice on climate mitigation and adaptation.</p><p> </p><p>In order to do so, the Climate Change Act 2008 requires that national authorities, in UK Government and Devolved Administrations, must have regard to the desirability of securing that the Committee (taken as a whole) has experience in or knowledge of the following: business competitiveness; climate change policy at national and international level, and in particular the social impacts of such policy; climate science, and other branches of environmental science; differences in circumstances between England, Wales, Scotland and Northern Ireland and the capacity of national authorities to take action in relation to climate change; economic analysis and forecasting; emissions trading; energy production and supply; financial investment; technology development and diffusion.</p><p> </p><p>The names of the members of the Climate Change Committee (CCC), with a description of their careers and interests can be found here on the CCC’s website: <a href="http://www.theccc.org.uk/about" target="_blank">www.theccc.org.uk/about</a>.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2021-04-28T15:49:54.44Z",,"http://data.parliament.uk/resources/1310514/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1310514/answer",,,"http://data.parliament.uk/resources/1310514/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-20","Climate Change Committee","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 23 March 2021 to Question 169004 on Committee on Climate Change, what steps his Department has taken to increase civil society and charity sector representation on the Committee on Climate Change; and if he will make a statement.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","184532"
"http://data.parliament.uk/resources/1310515","Department for Business, Energy and Industrial Strategy","false","2021-04-28","<p>Sustainable biomass is making an important contribution in our efforts to decarbonise the economy. The Ministerial team have met with a number of organisations to discuss biomass, and biomethane at least 8 times during the period in question. This is a broad and wide ranging area which may also have featured in other ministerial meetings.</p><p> </p><p>The Department for Business, Energy and Industrial Strategy regularly publishes a list of ministerial meetings which can be accessed here, <a href="https://www.gov.uk/government/collections/beis-ministerial-gifts-hospitality-travel-and-meetings" target="_blank">https://www.gov.uk/government/collections/beis-ministerial-gifts-hospitality-travel-and-meetings</a><strong>. </strong></p><p><strong> </strong></p><p>The previous answer referred to the forthcoming Biomass Call for Evidence. The Department for Business, Energy and Industrial Strategy has now launched a Call for Evidence to seek the views of interested parties on the future role of sustainable biomass. The Call for Evidence, which closes on 15 June, can be found here:</p><p><a href="https://www.gov.uk/government/consultations/role-of-biomass-in-achieving-net-zero-call-for-evidence" target="_blank">https://www.gov.uk/government/consultations/role-of-biomass-in-achieving-net-zero-call-for-evidence</a>. <strong> </strong></p><p> </p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","184534","2021-04-28T15:53:02.073Z",,"http://data.parliament.uk/resources/1310515/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1310515/answer",,,"http://data.parliament.uk/resources/1310515/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-20","Biofuels","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 23 March 2021 to Question 169005 on Biofuels, how many meetings (a) he and (b) his Ministers have had on biomass with (i) NGOs, (ii) Drax and (iii) industry representatives since 1 September 2020; and if he will make a statement.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","184533"
"http://data.parliament.uk/resources/1310516","Department for Business, Energy and Industrial Strategy","false","2021-04-28","<p>Sustainable biomass is making an important contribution in our efforts to decarbonise the economy. The Ministerial team have met with a number of organisations to discuss biomass, and biomethane at least 8 times during the period in question. This is a broad and wide ranging area which may also have featured in other ministerial meetings.</p><p> </p><p>The Department for Business, Energy and Industrial Strategy regularly publishes a list of ministerial meetings which can be accessed here, <a href="https://www.gov.uk/government/collections/beis-ministerial-gifts-hospitality-travel-and-meetings" target="_blank">https://www.gov.uk/government/collections/beis-ministerial-gifts-hospitality-travel-and-meetings</a><strong>. </strong></p><p><strong> </strong></p><p>The previous answer referred to the forthcoming Biomass Call for Evidence. The Department for Business, Energy and Industrial Strategy has now launched a Call for Evidence to seek the views of interested parties on the future role of sustainable biomass. The Call for Evidence, which closes on 15 June, can be found here:</p><p><a href="https://www.gov.uk/government/consultations/role-of-biomass-in-achieving-net-zero-call-for-evidence" target="_blank">https://www.gov.uk/government/consultations/role-of-biomass-in-achieving-net-zero-call-for-evidence</a>. <strong> </strong></p><p> </p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","184533","2021-04-28T15:53:02.137Z",,"http://data.parliament.uk/resources/1310516/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1310516/answer",,,"http://data.parliament.uk/resources/1310516/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-20","Biofuels and Carbon Capture and Storage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 23 March 2021 to Question 169005 on Biofuels, how many meeting requests (a) he and (b) his Ministers have received to discuss biomass or bioenergy with carbon capture and storage from (a) NGOs, (b) Drax and (c) industry representatives since 1 September 2020; and if he will make a statement.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","184534"
"http://data.parliament.uk/resources/1310108","Treasury","false","2021-04-27","<p>The Government recognises that many self-employed people have encountered immense challenges during the COVID-19 pandemic, and it has not been possible to support everyone as they would want.</p><p> </p><p>The design of the SEISS, including the requirement that trading profits must be at least equal to non-trading income, means it is targeted at those who need it the most and who rely most on their self-employed trade. Non-trading income includes income from pensions. The scheme provides value for money to the taxpayer while reaching as many people as possible.</p><p> </p><p>People ineligible for the SEISS on the basis of these criteria may be eligible for other elements of the package of support available, including Restart Grants, the Recovery Loan scheme, business rates relief, and other business support schemes.</p>","Hereford and South Herefordshire","Jesse Norman","183253","2021-04-27T07:41:13.287Z",,"http://data.parliament.uk/resources/1310108/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1310108/answer",,,"http://data.parliament.uk/resources/1310108/answer",,,,,"14","Treasury","Treasury","2021-04-19","Self-employment Income Support Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure that the fourth instalment of the Self-Employment Income Support Scheme is accessible to people who have drawn a lump sum from their pension.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","183252"
"http://data.parliament.uk/resources/1310109","Treasury","false","2021-04-27","<p>The Government recognises that many self-employed people have encountered immense challenges during the COVID-19 pandemic, and it has not been possible to support everyone as they would want.</p><p> </p><p>The design of the SEISS, including the requirement that trading profits must be at least equal to non-trading income, means it is targeted at those who need it the most and who rely most on their self-employed trade. Non-trading income includes income from pensions. The scheme provides value for money to the taxpayer while reaching as many people as possible.</p><p> </p><p>People ineligible for the SEISS on the basis of these criteria may be eligible for other elements of the package of support available, including Restart Grants, the Recovery Loan scheme, business rates relief, and other business support schemes.</p>","Hereford and South Herefordshire","Jesse Norman","183252","2021-04-27T07:41:13.347Z",,"http://data.parliament.uk/resources/1310109/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1310109/answer",,,"http://data.parliament.uk/resources/1310109/answer",,,,,"14","Treasury","Treasury","2021-04-19","Self-employment Income Support Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, for what reason pension income, including taxable elements of any lump sum drawdowns, is included within non-trading income calculations for the Self-Employment Income Support Scheme.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","183253"
"http://data.parliament.uk/resources/1308490","Department for Environment, Food and Rural Affairs","false","2021-04-21","<p>The Government recognises that some beekeepers are concerned about the new trading arrangements and the risks of exotic pests entering Great Britain, in particular Small hive beetle.</p><p> </p><p>Small hive beetle would present a serious threat to our honey bees if it were to arrive in the UK. This invasive pest has only been detected in one part of Europe, namely southern Italy, and exports of bees from the affected region into either Great Britain or Northern Ireland are not permitted.</p><p> </p><p>Imports of honey bees into any part of the UK are only accepted from approved countries, and are subject to rules relating to notification and health certification to ensure that imports are free of key pests and diseases.</p><p> </p><p>Movements of honey bee queens, packages and colonies from Northern Ireland to Great Britain remain permitted. There is, and will remain, unfettered access for Northern Ireland goods including honey bees to the rest of the UK market.</p><p> </p><p>We continue to work with colleagues in the Devolved Administrations as part of our monitoring of the new trading arrangements.</p><p> </p>","Taunton Deane","Rebecca Pow",,"2021-04-21T15:34:24.677Z",,"http://data.parliament.uk/resources/1308490/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1308490/answer",,,"http://data.parliament.uk/resources/1308490/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-04-13","Bees: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 31 March 2021 to Question 174243, what steps he is taking to control the risk of small hive beetle being imported from the EU to Great Britain via Northern Ireland.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","180582"
"http://data.parliament.uk/resources/1307065","Home Office","true","2021-04-20","<p>In your constituency of Ceredigion, there are 11 EAS sites, 8 of which have been designed and have completed the planning approval stage. 4 of the sites have completed the passive build stage.</p><p>For reference the key stages are:</p><p>1) building the structure (this is known as ‘passive build’)</p><p>2) connecting the mast to the network, either by a cable link, microwave link or (on occasions) via a satellite connection</p><p>3) activating the mast for operational use for the emergency services</p><p> </p><p>The table attached provides an update on each sites’ progress and shows when power is forecast to be provided along with a forecast for site activation. After the award of the contract to connect to the network in Autumn 2021, we anticipate that a survey of each site will result in activation timelines varying depending on the work involved, therefore the dates forecast for activation may change accordingly.</p><p> </p>","North West Hampshire","Kit Malthouse",,"2021-04-20T15:14:51.177Z","2021-04-21T10:52:47.81Z","http://data.parliament.uk/resources/1307065/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1307065/answer","Table for PQ 179375.docx","Table for PQ 179375","http://data.parliament.uk/resources/1307065/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1307065/answer/previousversion/97771","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-04-12","Emergency Services Network: Ceredigion","1","House of Commons","To ask the Secretary of State for the Home Department, of the Extended Area Services (EAS) mast sites that are located in Ceredigion how many (a) have been designed and have received planning approval, (b) are awaiting physical work to connect the mast to the network and (c) are awaiting final activation.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","179375"
