"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148850","Department for Work and Pensions","false","2019-10-17","<p>We are the biggest Government Department with a day to day operation on which around 22 million citizens depend. The Department has a responsibility to communicate policy and essential information to claimants and other key audiences.</p><p> </p><p>The Metro partnership was designed to increase understanding of Universal Credit and ensure people have the right factual information they need to make a claim and understand their potential entitlement.</p><p> </p><p>We went to great lengths to ensure the factual accuracy of the campaign through extensive consultation within the Department, including the Government Legal Department. We also consulted with the Advertising Standards Authority Copy Advice Team prior to the launch and continued to do so throughout the campaign lifetime.</p><p> </p><p>The letter of 31 July 2019 placed in the House of Commons Library disclosed the full cost of the Department’s partnership with Associated Newspapers. There were no advertising agencies, consultancy or additional costs associated with the campaign and detailed planning was taken forward by Departmental officials.</p><p> </p><p>We have already shared a copy of the memo of 2 May 2019 from the Director General of Universal Credit and Director of Communications to DWP staff with the Work and Pensions Select Committee but can also commit to placing a copy in the House of Commons Library.</p>","Colchester","Will Quince","322 ; 323","2019-10-17T13:34:22.127Z","http://data.parliament.uk/resources/1148850/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1148850/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-14","Department for Work and Pensions: Metro Newspaper","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the letter of 31 July 2019 from the Minister for Family Support, Housing and Child Maintenance placed in the Library disclosing the cost of the Department’s partnership with Associated Newspapers, if she will provide (a) costs of the advertising consultancy and (b) all other costs incurred in the Universal Credit Uncovered advertising campaign which ran in May and June 2019 in The Metro and online.","false","Biography information for Ruth George","High Peak","Ruth George","316"
"http://data.parliament.uk/resources/1148856","Department for Work and Pensions","false","2019-10-17","<p>We are the biggest Government Department with a day to day operation on which around 22 million citizens depend. The Department has a responsibility to communicate policy and essential information to claimants and other key audiences.</p><p> </p><p>The Metro partnership was designed to increase understanding of Universal Credit and ensure people have the right factual information they need to make a claim and understand their potential entitlement.</p><p> </p><p>We went to great lengths to ensure the factual accuracy of the campaign through extensive consultation within the Department, including the Government Legal Department. We also consulted with the Advertising Standards Authority Copy Advice Team prior to the launch and continued to do so throughout the campaign lifetime.</p><p> </p><p>The letter of 31 July 2019 placed in the House of Commons Library disclosed the full cost of the Department’s partnership with Associated Newspapers. There were no advertising agencies, consultancy or additional costs associated with the campaign and detailed planning was taken forward by Departmental officials.</p><p> </p><p>We have already shared a copy of the memo of 2 May 2019 from the Director General of Universal Credit and Director of Communications to DWP staff with the Work and Pensions Select Committee but can also commit to placing a copy in the House of Commons Library.</p>","Colchester","Will Quince","316 ; 323","2019-10-17T13:34:22.08Z","http://data.parliament.uk/resources/1148856/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1148856/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-14","Department for Work and Pensions: Daily Mail and Metro Newspaper","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the Government Legal Service approved the Universal Credit Uncovered advertising campaign in the Metro and the Mail Online in May and June 2019.","false","Biography information for Ruth George","High Peak","Ruth George","322"
"http://data.parliament.uk/resources/1148857","Department for Work and Pensions","false","2019-10-17","<p>We are the biggest Government Department with a day to day operation on which around 22 million citizens depend. The Department has a responsibility to communicate policy and essential information to claimants and other key audiences.</p><p> </p><p>The Metro partnership was designed to increase understanding of Universal Credit and ensure people have the right factual information they need to make a claim and understand their potential entitlement.</p><p> </p><p>We went to great lengths to ensure the factual accuracy of the campaign through extensive consultation within the Department, including the Government Legal Department. We also consulted with the Advertising Standards Authority Copy Advice Team prior to the launch and continued to do so throughout the campaign lifetime.</p><p> </p><p>The letter of 31 July 2019 placed in the House of Commons Library disclosed the full cost of the Department’s partnership with Associated Newspapers. There were no advertising agencies, consultancy or additional costs associated with the campaign and detailed planning was taken forward by Departmental officials.</p><p> </p><p>We have already shared a copy of the memo of 2 May 2019 from the Director General of Universal Credit and Director of Communications to DWP staff with the Work and Pensions Select Committee but can also commit to placing a copy in the House of Commons Library.</p>","Colchester","Will Quince","316 ; 322","2019-10-17T13:34:22.173Z","http://data.parliament.uk/resources/1148857/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1148857/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-14","Department for Work and Pensions: Daily Mail and Metro Newspaper","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will place in the Library a copy of the memo of 2 May 2019 sent by her Department’s Director General of Universal Credit and Director of Communications to DWP staff setting out the purpose of the Universal Credit Uncovered advertising campaign in the Metro and Mail Online.","false","Biography information for Ruth George","High Peak","Ruth George","323"
"http://data.parliament.uk/resources/1146576","Department for Business, Energy and Industrial Strategy","false","2019-10-01","<p>The Department is consulting with UK Overseas Territories as to whether they would like to have the UK’s ratification of the Paris Agreement extended to them. For those UK Overseas Territories that so choose, the Department will work with them to ensure they are ready to implement the Paris Agreement and to regularly report to the Department on that implementation.</p><p> </p><p>Under the accounting and transparency rules for the Paris Agreement agreed at COP24 in December 2018, any UK Overseas Territories included in the geographic scope of UK’s ratification of the Paris Agreement in future will also need to be included in the UK’s accounting for and regular reporting on emissions under the UN Framework Convention on Climate Change.</p><p> </p><p>The UK was the first major economy in the world to legislate for a net zero target. The target is enshrined under the Climate Change Act 2008 which does not apply to UK Overseas Territories.</p>","Spelthorne","Kwasi Kwarteng","291443","2019-10-01T15:12:15.79Z","http://data.parliament.uk/resources/1146576/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1146576/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-26","Carbon Emissions: British Overseas Territories ","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether her Department plans to include carbon emissions from UK Overseas Territories in its carbon accounting processes for the Paris Agreement.","false","Biography information for Ruth George","High Peak","Ruth George","291441"
"http://data.parliament.uk/resources/1146578","Department for Business, Energy and Industrial Strategy","false","2019-10-01","<p>The Department is consulting with UK Overseas Territories as to whether they would like to have the UK’s ratification of the Paris Agreement extended to them. For those UK Overseas Territories that so choose, the Department will work with them to ensure they are ready to implement the Paris Agreement and to regularly report to the Department on that implementation.</p><p> </p><p>Under the accounting and transparency rules for the Paris Agreement agreed at COP24 in December 2018, any UK Overseas Territories included in the geographic scope of UK’s ratification of the Paris Agreement in future will also need to be included in the UK’s accounting for and regular reporting on emissions under the UN Framework Convention on Climate Change.</p><p> </p><p>The UK was the first major economy in the world to legislate for a net zero target. The target is enshrined under the Climate Change Act 2008 which does not apply to UK Overseas Territories.</p>","Spelthorne","Kwasi Kwarteng","291441","2019-10-01T15:12:15.83Z","http://data.parliament.uk/resources/1146578/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1146578/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-26","Carbon Emissions: British Overseas Territories","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if her Department will work with the UK Overseas Territories to reduce their carbon emissions as part of the UK’s (a) contribution towards the Paris Agreement and (b) Net Zero commitment.","false","Biography information for Ruth George","High Peak","Ruth George","291443"
"http://data.parliament.uk/resources/1145855","Department for Work and Pensions","false","2019-10-01","<p>The Department has raised awareness of Universal Credit advance fraud via Jobcentreplus and a dedicated social media campaign, which reminds people of the importance of safeguarding their identity. The Department has also worked with social media sites to shut down pages that promote this type of fraud, with 125 pages closed to date.</p><p> </p><p>The Department remains committed to keeping all Universal Credit services and processes, including advance payments, under review, and are making improvements to address any vulnerability in the system.</p><p> </p><p>The Department now requires customers not only to prove their identity, but also attend a face to face interview at the Jobcentre before they can claim an advance. The Department remains on track with design and test activity to further reduce the risk of opportunistic advances fraud by using real time validation of key elements of the application.</p><p> </p><p>In each instance we are taking care to ensure that there is no adverse effect on our ability to provide advance payments to those who need them.</p>","Hexham","Guy Opperman",,"2019-10-01T15:33:01.967Z","http://data.parliament.uk/resources/1145855/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1145855/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1145855/answer/previousversion/136339","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-09-25","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department has taken to prevent third-party universal credit fraud.","false","Biography information for Ruth George","High Peak","Ruth George","291055"
"http://data.parliament.uk/resources/1145856","Department for Work and Pensions","false","2019-10-02","<p>Examination of the cases currently being progressed by the Department indicates there are 107 third-party individuals that are subject to investigation. This number is subject to change as cases progress.</p><p> </p><p>At the time of submission, one 3rd party case has been referred to the Crown Prosecution Service and has been successfully prosecuted. There are a number of other cases at an advanced stage of investigation.</p>","Hexham","Guy Opperman",,"2019-10-02T15:21:38.027Z","http://data.parliament.uk/resources/1145856/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1145856/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1145856/answer/previousversion/136340","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-09-25","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many third parties who have allegedly scammed people into making a universal credit claim have been identified and investigated; and how many of those third parties have been referred for prosecution.","false","Biography information for Ruth George","High Peak","Ruth George","291056"
"http://data.parliament.uk/resources/1145971","Department for Work and Pensions","false","2019-10-01","<p>The information you have requested could only be provided by manually examining a substantial number of individual cases. The Department estimates that this would incur disproportionate costs.</p><p> </p><p>For the sake of clarity the policy is that an Administrative Penalty is only ever considered as an alternative to a referral for a prosecution in cases where benefit fraud has been committed, and not for innocent victims who report fraud.</p><p> </p>","Hexham","Guy Opperman",,"2019-10-01T16:30:25.537Z","http://data.parliament.uk/resources/1145971/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1145971/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1145971/answer/previousversion/136341","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-09-25","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many administrative penalties her Department has levied on individuals who have reported they have been a victim of universal credit fraud.","false","Biography information for Ruth George","High Peak","Ruth George","291086"
"http://data.parliament.uk/resources/1145972","Department for Work and Pensions","false","2019-10-01","<p>I have interpreted your question to relate to Universal Credit advances fraud.</p><p> </p><p>The information requested could only be provided by manually examining the cases. We estimate that this would incur disproportionate costs. However, all claimants are entitled to bring a legal representative and are advised of this in their invitation to interview.</p>","Hexham","Guy Opperman",,"2019-10-01T16:23:33.643Z","http://data.parliament.uk/resources/1145972/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1145972/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1145972/answer/previousversion/136343","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-09-25","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, in how many interviews under caution have individuals who have reported they have been a victim of universal credit fraud had a legal representative to accompany them.","false","Biography information for Ruth George","High Peak","Ruth George","291087"
"http://data.parliament.uk/resources/1145973","Department for Work and Pensions","false","2019-10-01","<p>Administrative Penalties would not be used in any case where evidence showed that a claimant was an innocent victim of Universal Credit advances fraud.</p><p /><p>Administrative Penalties are financial penalties which can be used as an alternative to prosecution in cases where benefit fraud has been committed.</p>","Hexham","Guy Opperman",,"2019-10-01T16:16:23.733Z","http://data.parliament.uk/resources/1145973/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1145973/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1145973/answer/previousversion/136344","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-09-25","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many administrative penalties her Department has levied on victims of universal credit fraud who attended interviews under caution and who were accompanied by legal representatives.","false","Biography information for Ruth George","High Peak","Ruth George","291088"
