"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/50630","Cabinet Office","false","2014-05-14","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50630/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/50630/answer",,,"53","Cabinet Office","Cabinet Office","2014-05-13","1","House of Commons","To ask the Minister for the Cabinet Office, how many staff are employed in each Government department in each parliamentary constituency in Scotland.","false","Biography information for Mr William Bain","Glasgow North East","Mr William Bain","198502"
"http://data.parliament.uk/resources/50518","Cabinet Office","false","2014-05-14","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50518/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/50518/answer","PQ 198464.pdf","Electoral Registration Rates","53","Cabinet Office","Cabinet Office","2014-05-12","1","House of Commons","To ask the Minister for the Cabinet Office, what the electoral registration rates were in (a) Northern Ireland and (b) the rest of the UK in each of the three years after the introduction of individual electoral registration in Northern Ireland.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","198464"
"http://data.parliament.uk/resources/50574","Cabinet Office","false","2014-05-14","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50574/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/50574/answer",,,"53","Cabinet Office","Cabinet Office","2014-05-12","1","House of Commons","To ask the Minister for the Cabinet Office, what the median gross hourly earnings excluding overtime for (a) full time and (b) part-time, (i) men and (ii) women were in each region in each of the last five years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","198367"
"http://data.parliament.uk/resources/50438","Cabinet Office","false","2014-05-14","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","198294 ; 198296","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50438/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/50438/answer","PQs 198292, 198294 and 198296.pdf","Level of Unemployment","53","Cabinet Office","Cabinet Office","2014-05-09","1","House of Commons","To ask the Minister for the Cabinet Office, what recent assessment he has made of levels of unemployment amongst recent university graduates in the North East.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","198292"
"http://data.parliament.uk/resources/50439","Cabinet Office","false","2014-05-14","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","198292 ; 198296","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50439/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/50439/answer","PQs 198292, 198294 and 198296.pdf","Level of Unemployment","53","Cabinet Office","Cabinet Office","2014-05-09","1","House of Commons","To ask the Minister for the Cabinet Office, how many university graduates in (a) Jarrow constituency, (b) South Tyneside, (c) the North East and (d) the UK were (i) employed and (ii) unemployed in each of the last five years.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","198294"
"http://data.parliament.uk/resources/50451","Cabinet Office","false","2014-05-14","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","198292 ; 198294","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50451/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/50451/answer","PQs 198292, 198294 and 198296.pdf","Level of Unemployment","53","Cabinet Office","Cabinet Office","2014-05-09","1","House of Commons","To ask the Minister for the Cabinet Office, how many university graduates in (a) Jarrow constituency, (b) South Tyneside, (c) the North East and (d) the UK secured (i) graduate level and (ii) non-graduate level employment in each of the last five years.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","198296"
"http://data.parliament.uk/resources/50452","Cabinet Office","false","2014-05-14","<p>I refer the hon. Member to the answer I gave to her on Monday 12 May 2014 (Official Report) Column Ref: 378W.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50452/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/50452/answer",,,"53","Cabinet Office","Cabinet Office","2014-05-09","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he plans to take to improve digital skills within the Government.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","198327"
"http://data.parliament.uk/resources/50366","Cabinet Office","false","2014-05-13","<p>There are currently no Cabinet Office employees working full time on the digital solution for Universal Credit.</p><p>Cabinet Office officials have provided wide-ranging support and advice to the Department of Work and Pensions (DWP) Universal Credit digital team who have their own team working on the digital solution for Universal Credit.</p><p>This model of supporting departments to develop their own digital capability is core to the Government Digital Strategy, available at: <a href="http://gov.uk/digitalstrategy" target="_blank">gov.uk/digitalstrategy</a></p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50366/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/50366/answer",,,"53","Cabinet Office","Cabinet Office","2014-05-08","1","House of Commons","To ask the Minister for the Cabinet Office, how many of his Department's employees are currently working on the digital solution for universal credit.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","198243"
"http://data.parliament.uk/resources/50065","Cabinet Office","false","2014-05-12","<p>At the time of the last General Election this country was spending more than almost any other country in the developed world on ICT but the quality of the services and technology offered to civil servants and to the public was hardly impressive. Departments were – and in many cases are - burdened with legacy IT equipment which is not appropriate for a modern workplace. In addition there was a long-standing shortage of digital skills.</p><p>After the General Election, the Cabinet Office launched the new Government Digital Service to support departments in digitising public services and to redesign our online offering to the public.</p><p>Prior to August 2010, £27,000 was spent on hosting the Cabinet Office site (as well as other agency sites). In August of that year, we switched to using cloud-based services. For 2012-3, £2623 was spent maintaining the Cabinet Office website. In February 2013 Cabinet Office joined gov.uk. The creation of gov.uk saved £42 million in 2012-3 and £50m estimated savings for 2013/2014 for <a href="http://gov.uk/" target="_blank">GOV.UK</a> from closing down Directgov and BusinessLink.</p><p>The Capabilities Plan, which is refreshed annually, reports on digital skills across the Civil Service. The Cabinet Office publishes Quarterly Progress Reports against the Government Digital Strategy which covers digital capability, as does the Government Digital Strategy 2013 Annual Report. All of these are readily available online.</p><p>Prior to 2010 agile methods were not required. The Government Digital by Default Service Standard requires new or redesigned digital services to be developed using agile methods. Compliance is ensured through cross-Government IT spending controls. Prior to the last General Election there was no-cross Government IT spending controls. These helped saved £500 million for taxpayers in 2012-13 alone, contributing to an unprecedented £10 billion of efficiency savings in that year. All of this could have been initiated prior to 2010. There are currently 5 agile coach positions in Cabinet Office.</p><p>Prior to the last General Election there was no central monitoring of spend with SMEs. Various bureaucratic procurement practices mitigated against SMEs and resulted in a playing field which was biased against SMEs. The Digital Services framework went live in November 2013. 83% of the suppliers are SMEs. Of the 9 competitions so far awarded 5 have gone to SMEs – this is 30% by value.</p><p>Under an IT contract signed in 2009, Cabinet Office staff IT costs around £7,000 per user per annum. We want staff to have IT equipment which actually suits their needs to allow everyone to work effectively and drive up productivity. As part of that we will consider giving staff equipment including tablets and mobile devices when there is an appropriate business need. For further details I refer the Hon Member to HC Deb, 7 March 2013, c1140W.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","197973 ; 197977 ; 198053 ; 198054","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50065/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/50065/answer",,,"53","Cabinet Office","Cabinet Office","2014-05-07","1","House of Commons","To ask the Minister for the Cabinet Office, how much has been spent on the Digital Services Framework in each month to date; and what proportion of such spending was with small and medium-sized enterprises.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","198052"
"http://data.parliament.uk/resources/50066","Cabinet Office","false","2014-05-12","<p>At the time of the last General Election this country was spending more than almost any other country in the developed world on ICT but the quality of the services and technology offered to civil servants and to the public was hardly impressive. Departments were – and in many cases are - burdened with legacy IT equipment which is not appropriate for a modern workplace. In addition there was a long-standing shortage of digital skills.</p><p>After the General Election, the Cabinet Office launched the new Government Digital Service to support departments in digitising public services and to redesign our online offering to the public.</p><p>Prior to August 2010, £27,000 was spent on hosting the Cabinet Office site (as well as other agency sites). In August of that year, we switched to using cloud-based services. For 2012-3, £2623 was spent maintaining the Cabinet Office website. In February 2013 Cabinet Office joined gov.uk. The creation of gov.uk saved £42 million in 2012-3 and £50m estimated savings for 2013/2014 for <a href="http://gov.uk/" target="_blank">GOV.UK</a> from closing down Directgov and BusinessLink.</p><p>The Capabilities Plan, which is refreshed annually, reports on digital skills across the Civil Service. The Cabinet Office publishes Quarterly Progress Reports against the Government Digital Strategy which covers digital capability, as does the Government Digital Strategy 2013 Annual Report. All of these are readily available online.</p><p>Prior to 2010 agile methods were not required. The Government Digital by Default Service Standard requires new or redesigned digital services to be developed using agile methods. Compliance is ensured through cross-Government IT spending controls. Prior to the last General Election there was no-cross Government IT spending controls. These helped saved £500 million for taxpayers in 2012-13 alone, contributing to an unprecedented £10 billion of efficiency savings in that year. All of this could have been initiated prior to 2010. There are currently 5 agile coach positions in Cabinet Office.</p><p>Prior to the last General Election there was no central monitoring of spend with SMEs. Various bureaucratic procurement practices mitigated against SMEs and resulted in a playing field which was biased against SMEs. The Digital Services framework went live in November 2013. 83% of the suppliers are SMEs. Of the 9 competitions so far awarded 5 have gone to SMEs – this is 30% by value.</p><p>Under an IT contract signed in 2009, Cabinet Office staff IT costs around £7,000 per user per annum. We want staff to have IT equipment which actually suits their needs to allow everyone to work effectively and drive up productivity. As part of that we will consider giving staff equipment including tablets and mobile devices when there is an appropriate business need. For further details I refer the Hon Member to HC Deb, 7 March 2013, c1140W.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","197973 ; 197977 ; 198052 ; 198054","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50066/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/50066/answer",,,"53","Cabinet Office","Cabinet Office","2014-05-07","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment his Department has made of (a) digital and (b) Agile skill in (i) his Department and (ii) other Government departments; and if he will make it his policy to report on digital skills in departmental reporting plans.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","198053"
