"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/433374","Department for Communities and Local Government","false","2015-12-15","<p>Everyone in Britain has the right to feel safe and at ease in the place where they live. There is no place for hatred against people because of their race, gender, ethnic origin, faith, sexual orientation, age or disability.</p><p>Anti-Muslim attacks rose 30-40% in the first two weeks after the Paris attacks. These attacks are unacceptable in Britain. The Government funds Tell MAMA (Measuring Anti-Muslim Attacks) to encourage reporting of these crimes and to support victims. We have also set up the first cross Government Anti-Muslim Hatred Working Group to raise awareness of Islamaphobic attacks. In addition, the Prime Minister announced that the police will disaggregate hate crime by religion beginning in April 2016. This will help the police to build community trust, target their resources and enable the public to hold them to account.</p><br />","Baroness Williams of Trafford","2015-12-15T15:09:33.127Z","http://data.parliament.uk/resources/433374/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/433374/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-12-01","Islamophobia","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact of Islamophobia on Muslim communities in the UK.","false","Biography information for Baroness Afshar","Baroness Afshar","HL4092"
"http://data.parliament.uk/resources/433375","HM Treasury","false","2015-12-09","<p>Household debt as a proportion of income has fallen to 144 per cent in Q2 2015, from a peak of 168 per cent in Q1 2008. To avoid repeating the mistakes of the past we have created the independent Financial Policy Committee (FPC) within the Bank of England, to ensure emerging risks and vulnerabilities across the financial system as a whole are identified, monitored and effectively addressed.</p>","Lord O'Neill of Gatley","2015-12-09T17:08:44.61Z","http://data.parliament.uk/resources/433375/answer","Biography information for Lord O'Neill of Gatley","http://data.parliament.uk/resources/433375/answer",,,"14","Treasury","CaTreasury","2015-12-01","Credit","2","House of Lords","To ask Her Majesty’s Government, in the light of the latest Bank of England figures showing elevated levels of personal indebtedness, what assessment they have made of what is an acceptable and safe level of such borrowing.","false","Biography information for Lord Beecham","Lord Beecham","HL4093"
"http://data.parliament.uk/resources/433376","Ministry of Justice","false","2015-12-14","<p>The government is committed to promoting the diversity of all members of the judiciary, including a diverse magistracy which reflects the society it serves. The local advisory committees who are responsible for recruiting and selecting magistrates, target recruitment activity to ensure that while we appoint on merit, local benches are representative of the communities they serve. This includes seeking applications from previously underrepresented groups.</p><p>As of April 2015, 53% of serving magistrates were female and 9% from a Black, Asian or Minority Ethnic (BAME) background. Data on recent appointments has continued to show encouraging signs and suggests diversity will continue to improve in the future.</p>","Lord Faulks","2015-12-14T11:52:09.247Z","http://data.parliament.uk/resources/433376/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/433376/answer",,,"54","Justice","Justice","2015-12-01","Magistrates","2","House of Lords","To ask Her Majesty’s Government what efforts they have made to promote diversity in the composition of the lay magistracy, by reference to (1) socio-economic status, (2) ethnicity, (3) gender, and (4) age.","false","Biography information for Lord Beecham","Lord Beecham","HL4094"
"http://data.parliament.uk/resources/433377","Ministry of Justice","false","2015-12-14","<p>The requested information is no longer recorded.</p>","Lord Faulks","2015-12-14T16:48:36.923Z","http://data.parliament.uk/resources/433377/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/433377/answer",,,"54","Justice","Justice","2015-12-01","Magistrates","2","House of Lords","To ask Her Majesty’s Government what is the breakdown of the lay magistracy according to the occupational groups with which applicants are required to identify themselves.","false","Biography information for Lord Beecham","Lord Beecham","HL4095"
"http://data.parliament.uk/resources/433378","Department for Environment, Food and Rural Affairs","false","2015-12-14","<p>Forestry is a devolved issue, so the answer relates to England only.</p><p>Many English woods are grown for timber amongst other uses, including oak and cherry. 2.6 million tonnes of English wood was delivered to primary wood processors and others in 2014. This is a 3% increase from the previous year. Active management of English woodlands at September 2015 was reported to be at 58%, up from 53% in 2013.</p><p>This is why this Government strongly supports the work of the Grown in Britain initiative. Its work in support of the woodland economy has helped to grow a £2bn a year forestry and wood processing industry, which employs over 40,000 people.</p>","Lord Gardiner of Kimble","2015-12-14T17:48:13.72Z","http://data.parliament.uk/resources/433378/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/433378/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-12-01","Timber","2","House of Lords","To ask Her Majesty’s Government which British woods are grown for timber use, if any.","false","Biography information for Lord Fearn","Lord Fearn","HL4096"
"http://data.parliament.uk/resources/433379","Department for Culture, Media and Sport","false","2015-12-15","The Office for National Statistics has estimated that tourism was worth £59.6 billion Gross Value Added to the UK economy in 2014.","Baroness Neville-Rolfe","2015-12-15T17:38:50.007Z","http://data.parliament.uk/resources/433379/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/433379/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-12-01","Tourism","2","House of Lords","To ask Her Majesty’s Government what is the annual value of tourism to the UK economy.","false","Biography information for Lord Fearn","Lord Fearn","HL4097"
"http://data.parliament.uk/resources/433380","Department for Business, Innovation and Skills","false","2015-12-16","<p>The Higher Education Statistics Agency (HESA) collects and publishes statistics on the income and expenditure of publicly funded UK Higher Education Institutions (HEIs) in the annual publication “Higher Education Finance Plus”. An introduction to the publication is available at the following link: <a href="https://hesa.ac.uk/pr213" target="_blank">https://hesa.ac.uk/pr213</a> and is attached.</p><br /><p>Table 1 of the publication details the source of income for UK HEIs. The total income from the course fees of non-EU domiciled students was £3,892m in the 2013/14 academic year, which represents 12.7% of the total income of UK HE providers.</p><br />","Baroness Evans of Bowes Park","2015-12-16T17:58:51.297Z","http://data.parliament.uk/resources/433380/answer","Biography information for Baroness Evans of Bowes Park","http://data.parliament.uk/resources/433380/answer","HE Stats.PDF","HE Stats","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-01","Overseas Students: Fees and Charges","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the total annual spending by international students on fees for all types of course in the UK.","false","Biography information for Lord Fearn","Lord Fearn","HL4098"
"http://data.parliament.uk/resources/433381","Department for Culture, Media and Sport","false","2015-12-15","<p>According to the Office for National Statistics International Passenger Survey, inbound visitors to the UK spent £21.85 billion in 2014. The top ten inbound markets by spend last year are set out in the following table.</p><br /><p><strong>Top 10 inbound markets by value 2014</strong></p><table><tbody><tr><td><p><br></p></td><td><p>From</p></td><td><p>Spend (£m)</p></td></tr><tr><td><p>1</p></td><td><p>USA</p></td><td><p>£2,944</p></td></tr><tr><td><p>2</p></td><td><p>Germany</p></td><td><p>£1,478</p></td></tr><tr><td><p>3</p></td><td><p>France</p></td><td><p>£1,434</p></td></tr><tr><td><p>4</p></td><td><p>Australia</p></td><td><p>£1,224</p></td></tr><tr><td><p>5</p></td><td><p>Spain</p></td><td><p>£1,082</p></td></tr><tr><td><p>6</p></td><td><p>Italy</p></td><td><p>£922</p></td></tr><tr><td><p>7</p></td><td><p>Irish Republic</p></td><td><p>£870</p></td></tr><tr><td><p>8</p></td><td><p>Netherlands</p></td><td><p>£701</p></td></tr><tr><td><p>9</p></td><td><p>Norway</p></td><td><p>£548</p></td></tr><tr><td><p>10</p></td><td><p>Sweden</p></td><td><p>£503</p></td></tr></tbody></table><p><br>More information can be found on the VisitBritain website -<a href="https://www.visitbritain.org/inbound-tourism-trends" target="_blank">https://www.visitbritain.org/inbound-tourism-trends</a></p>","Baroness Neville-Rolfe","2015-12-15T17:45:28.59Z","http://data.parliament.uk/resources/433381/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/433381/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-12-01","Tourism","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the annual spending by inbound tourists to the UK and which countries are the 10 largest source markets from which those tourists come.","false","Biography information for Lord Fearn","Lord Fearn","HL4099"
"http://data.parliament.uk/resources/433382","Department for Culture, Media and Sport","false","2015-12-15","According to VisitEngland's Great Britain Tourism Survey, GB residents spent £22.7 billion on overnight trips taken across England, Scotland and Wales in 2014. Additionally, the Great Britain Day Visit Survey shows that over the same period, GB residents spent £53.8 billion on day visits across England, Scotland and Wales.","Baroness Neville-Rolfe","2015-12-15T17:45:55.757Z","http://data.parliament.uk/resources/433382/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/433382/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-12-01","Tourism","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the total annual spending of visitors and tourists in the domestic tourism sector in the UK.","false","Biography information for Lord Fearn","Lord Fearn","HL4100"
"http://data.parliament.uk/resources/433383","Department of Health","false","2015-12-09","<br /><p>The NHS Trust Development Authority (TDA) is monitoring and working closely with Brighton and Sussex University Hospitals NHS Trust to support the Trust to address these issues.</p><br /><p>We are advised by the TDA that the Trust’s Race Equality Workforce Engagement Strategy involves multiple work streams led by area specific engagement groups to address specific issues and challenges across all areas and levels of the Trust. It was launched at the joint Black and Minority Ethnic (BME) Network and Trust conference in October 2014.</p><br /><p>A programme board was established and the first meeting was in February 2015. Programme board meetings are co-chaired by the Chief Executive and the Chair of the BME Network in order to provide oversight, performance management and governance of the race equality action plans developed by the various engagement groups.</p><br /><p>We are assured by the TDA that the Trust followed procedures correctly in appointing the Chairman of the Trust to hear a right of appeal from nine BME members of staff against the decision of Henrietta Hill QC.</p>","Lord Prior of Brampton","2015-12-09T12:15:13.817Z","http://data.parliament.uk/resources/433383/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/433383/answer",,,"17","Health","Health","2015-12-01","Brighton and Sussex University Hospitals NHS Trust","2","House of Lords","To ask Her Majesty’s Government what action they are taking to ensure that the Brighton and Sussex University Hospitals NHS Trust deals effectively with the issues of racial discrimination and harassment identified by the Care Quality Commission.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL4101"
