"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1105779","Department for Environment, Food and Rural Affairs","false","2019-03-28","<p>Local Authorities have direct responsibility to produce shoreline management plans covering the entire coast of England. These plans provide a long term, sustainable policy framework for local authorities, to manage the risk of coastal change over the next 100 years.</p><p> </p><p>Government is working closely with coastal authorities on a review of shoreline management plans to ensure they are up to date and using the best evidence. Schemes within the current capital investment programme to 2021 benefit from £1.2 billion of investment in coastal erosion and sea flooding projects which will better protect over 170,000 properties.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-03-28T17:02:11.043Z",,"http://data.parliament.uk/resources/1105779/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1105779/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-28","Coastal Erosion and Floods","1","House of Commons","What steps he is taking to tackle coastal erosion and flooding.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","910084"
"http://data.parliament.uk/resources/1105918","Department of Health and Social Care","false","2019-04-02","<p>Dermatology is a highly competitive specialty training pathway and often oversubscribed. Nationally and locally there has been a 100% fill rate in dermatology training for the past four years.</p><p> </p><p>There has been a 22% increase in full time equivalent (FTE) dermatologists (doctors at the consultant grade) in post since September 2010, with 1,049 FTE dermatologists working in the National Health Service in November 2018.</p><p> </p><p>The number of medical specialty training places that are available each year is set by Health Education England and is based on their assessment of service gaps and predicted workforce needs.</p><p> </p><p>It is the responsibility of individual NHS trusts to have staffing arrangements in place that deliver safe and effective care. This includes recruiting the staff needed to support these levels and meet local needs.</p>","Wimbledon","Stephen Hammond",,"2019-04-02T14:06:56.027Z",,"http://data.parliament.uk/resources/1105918/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1105918/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-28","Dermatology: Consultants","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to improve the national coverage of consultant dermatologists, particularly in rural or remote areas.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","238299"
"http://data.parliament.uk/resources/1105947","Department of Health and Social Care","false","2019-04-02","<p>The regulations implementing the ban on the use of combustible materials in the external walls of certain new high rise buildings, including hospitals, came into force on 21 December 2018. The Government is committed to reviewing the regulations after a year of their operation. The Department of Health and Social Care and the Ministry of Housing, Communities and Local Government continue to discuss these matters.</p><p> </p><p>Data is not held centrally on hospitals or other National Health Service buildings that have combustible cladding.</p>","Wimbledon","Stephen Hammond","238301","2019-04-02T11:31:50.223Z",,"http://data.parliament.uk/resources/1105947/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1105947/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-28","Hospitals: Fire Prevention","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of hospital buildings, of all heights, that use combustible cladding or combustible insulation.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","238300"
"http://data.parliament.uk/resources/1105948","Department of Health and Social Care","false","2019-04-02","<p>The regulations implementing the ban on the use of combustible materials in the external walls of certain new high rise buildings, including hospitals, came into force on 21 December 2018. The Government is committed to reviewing the regulations after a year of their operation. The Department of Health and Social Care and the Ministry of Housing, Communities and Local Government continue to discuss these matters.</p><p> </p><p>Data is not held centrally on hospitals or other National Health Service buildings that have combustible cladding.</p>","Wimbledon","Stephen Hammond","238300","2019-04-02T11:31:50.27Z",,"http://data.parliament.uk/resources/1105948/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1105948/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-28","Care Homes and Hospitals: Fire Prevention","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions his Department has had with the Ministry of Housing, Communities and Local Government on extending the scope of the ban on combustible materials to hospitals and care homes.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","238301"
"http://data.parliament.uk/resources/1088721","Department of Health and Social Care","true","2019-03-19","<p>Primary Care Networks (PCNs) are collaborations between general practitioner (GP) practices and a range of other local providers, typically serving a population of between 30,000 and 50,000. The Network Contract Direct Enhanced Service payment for PCNs is in final development and will be published in due course.</p><p> </p><p>It is expected that PCNs should engage with local authorities as a key local partner in the delivery of integrated health and care services in order to support the objectives in the NHS Long Term Plan.</p><p> </p><p>From <del class="ministerial">April</del> <ins class="ministerial">October</ins> 2019, contraception services will no longer be an Additional Service under the Regulations governing the General Medical Services contract but will become part of Essential Services for GP contractors.</p>","Winchester","Steve Brine",,"2019-03-19T16:38:30.467Z","2019-04-08T09:35:05.31Z","http://data.parliament.uk/resources/1088721/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1088721/answer","Winchester","Steve Brine","http://data.parliament.uk/resources/1088721/answer/previousversion/108779","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-03-14","Primary Care Networks","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to NHS England’s document, Investment and evolution: A five-year framework for GP contract reform to implement the NHS Long Term Plan, published on 31 January 2019, what plans his Department has to ensure the integration of local authority-commissioned public health services within the new Primary Care Networks.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","232537"
"http://data.parliament.uk/resources/1088722","Department of Health and Social Care","true","2019-03-19","<p>Primary Care Networks (PCNs) are collaborations between general practitioner (GP) practices and a range of other local providers, typically serving a population of between 30,000 and 50,000. The Network Contract Direct Enhanced Service payment for PCNs is in final development and will be published in due course.</p><p> </p><p>It is expected that PCNs should engage with local authorities as a key local partner in the delivery of integrated health and care services in order to support the objectives in the NHS Long Term Plan.</p><p> </p><p>From <del class="ministerial">April</del> <ins class="ministerial">October </ins>2019, contraception services will no longer be an Additional Service under the Regulations governing the General Medical Services contract but will become part of Essential Services for GP contractors.</p>","Winchester","Steve Brine",,"2019-03-19T16:38:30.53Z","2019-04-08T09:35:21.657Z","http://data.parliament.uk/resources/1088722/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1088722/answer","Winchester","Steve Brine","http://data.parliament.uk/resources/1088722/answer/previousversion/108780","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-03-14","Primary Care Networks","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to NHS England’s document, Investment and evolution: A five-year framework for GP contract reform to implement the NHS Long Term Plan, published on 31 January 2019, what plans his Department has to ensure the integration of (a) sexual and reproductive health services and (b) contraception provision within the new Primary Care Networks.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","232538"
"http://data.parliament.uk/resources/1088723","Department of Health and Social Care","true","2019-03-19","<p>Primary Care Networks (PCNs) are collaborations between general practitioner (GP) practices and a range of other local providers, typically serving a population of between 30,000 and 50,000. The Network Contract Direct Enhanced Service payment for PCNs is in final development and will be published in due course.</p><p> </p><p>It is expected that PCNs should engage with local authorities as a key local partner in the delivery of integrated health and care services in order to support the objectives in the NHS Long Term Plan.</p><p> </p><p>From <del class="ministerial">April</del> <ins class="ministerial">October</ins> 2019, contraception services will no longer be an Additional Service under the Regulations governing the General Medical Services contract but will become part of Essential Services for GP contractors.</p>","Winchester","Steve Brine",,"2019-03-19T16:38:30.577Z","2019-04-08T09:35:13.537Z","http://data.parliament.uk/resources/1088723/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1088723/answer","Winchester","Steve Brine","http://data.parliament.uk/resources/1088723/answer/previousversion/108781","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-03-14","Primary Care Networks","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to NHS England’s document, Investment and evolution: A five-year framework for GP contract reform to implement the NHS Long Term Plan, published on 31 January 2019, whether the new Network Contract DES will require Primary Care Networks to collaborate with local authorities in delivering integrated care to local populations.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","232539"
"http://data.parliament.uk/resources/1088724","Department of Health and Social Care","true","2019-03-19","<p>The recently published 2019/20 general practitioner (GP) Contract announced seven national service specifications that will be developed for the new Primary Care Networks:</p><p>- Structured Medications Review and Optimisation;</p><p>- Enhanced Health in Care Homes, to implement the vanguard model;</p><p>- Anticipatory Care requirements for high need patients typically experiencing several long term conditions, joint with community services;</p><p>- Personalised Care, to implement the NHS Comprehensive Model;</p><p>- Supporting Early Cancer Diagnosis;</p><p>- Cardiovascular Disease Prevention and Diagnosis; and</p><p>- Tackling Neighbourhood Inequalities.</p><p> </p><p>There are no current plans for an additional service specification on women’s health, as we would expect the health needs of all patients, including women, to be a key consideration in each of the seven service specifications. In addition, under the General Medical Services contract, GP practices must provide essential services that include the provision of appropriate ongoing treatment and care to all of their patients and onward referral where appropriate.</p><p> </p><p>From <del class="ministerial">April</del> <ins class="ministerial">October </ins>2019, contraception services will no longer be an Additional Service under the Regulations governing the General Medical Services contract but will become part of Essential Services for GP contractors.</p>","Winchester","Steve Brine",,"2019-03-19T16:36:54.217Z","2019-04-08T09:34:51.817Z","http://data.parliament.uk/resources/1088724/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1088724/answer","Winchester","Steve Brine","http://data.parliament.uk/resources/1088724/answer/previousversion/108777","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-03-14","Primary Health Care: Females","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to NHS England’s document, Investment and evolution: A five-year framework for GP contract reform to implement the NHS Long Term Plan, published 31 January 2019,  whether his Department has plans to introduce a national service specification for women’s health including a focus on (a) sexual and reproductive health and (b) contraception.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","232540"
"http://data.parliament.uk/resources/1087182","Home Office","false","2019-03-15","<p>In the most recent phase of testing, the Government made provision for eligible children and care leavers looked after by one of five local authorities specified in Immigration Rules to make an application to the EU Settlement Scheme. The five local authorities participating made 19 applications on behalf of looked after children.</p><p>Seven voluntary support organisations were also permitted to support EU citizens to make an application during this test phase.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-03-15T12:44:05.867Z",,"http://data.parliament.uk/resources/1087182/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1087182/answer",,,,,"1","Home Office","Home Office","2019-03-12","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 26 February 2019 to Question 222793 on applications for looked-after children through the EU Settlement Scheme, how many of the 19 applications made on behalf of looked-after children were made by (a) local authorities and (b) supporting organisations.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","231405"
"http://data.parliament.uk/resources/1084454","Department of Health and Social Care","false","2019-03-13","<p>The United Kingdom Haemophilia Centre Doctors’ Organisation is required by the Department of Health and Social Care to collect data on diagnosis, management and complications of bleeding disorders including number of bleeds. This information is kept in the National Haemophilia Database (NHD) and funded by NHS England. The dataset can be found on the NHD website at the following link:</p><p> </p><p><a href="http://www.ukhcdo.org/wp-content/uploads/2018/12/NHD_HT_DataSet_2018_Final.pdf" target="_blank">http://www.ukhcdo.org/wp-content/uploads/2018/12/NHD_HT_DataSet_2018_Final.pdf</a></p>","Winchester","Steve Brine",,"2019-03-13T14:13:13.45Z",,"http://data.parliament.uk/resources/1084454/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1084454/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-08","Haemophilia","1","House of Commons","To ask the Secretary of State for Health and Social Care, what data the Government collects on the number of bleeds people with severe haemophilia have each year.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","230073"
