"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1007763","Department for Work and Pensions","false","2018-11-23","<p>Universal Credit, which is replacing six legacy benefits, provides a single earnings taper rate to ensure claimants are better off working and working more. DWP’s recently published Universal Credit Full Service Survey found an increase in earnings for those in work and on Universal Credit by an average of £600 per year. Additionally, our Universal Credit employment impact analysis (published in September 2017) found that people on Universal Credit are four percentage points more likely to have been in work than JSA claimants</p><p> </p><p>At Autumn Budget 2018, we recently announced a £1000 increase in work allowances from April 2019, which will provide a £630 boost for households with children, and for people with disabilities.</p><p> </p><p>To support the transition to Universal Credit for all self-employed people, the Autumn Budget also announced we will be extending the 12-month grace period (the period before the Minimum Income Floor applies) to all gainfully self-employed people, giving claimants time to grow their businesses.</p>","Reading West","Alok Sharma","2018-11-23T14:59:20.057Z","http://data.parliament.uk/resources/1007763/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1007763/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-15","Unemployment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what progress her Department is making on its policy to make work pay.","false","Biography information for David Simpson","Upper Bann","David Simpson","191896"
"http://data.parliament.uk/resources/1007887","Department for Work and Pensions","false","2018-11-23","<p>Less than 2% of people receiving Universal Credit did not have a bank account at the point of first payment, as of April 2018, according to departmental data. Those who do not have a bank account can be paid through a Post Office Card Account, or alternatively payments can be made into someone else’s bank account. Payments can also be made using the HM Government Payment Exception Service.</p><p> </p><p>We do not collect data on the number of people who received help through Universal Support to open a bank account.</p>","Reading West","Alok Sharma","2018-11-23T14:49:45.683Z","http://data.parliament.uk/resources/1007887/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1007887/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-15","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of people making a claim for universal credit do not have a bank account in the most recent period for which figures are available; and how many of those people have received help through universal support to open a bank account.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","191872"
"http://data.parliament.uk/resources/1007890","Department for Work and Pensions","false","2018-11-20","<p>This is one of the areas of detailed design where we will be looking to work collaboratively with external organisations, which will allow DWP to develop the detailed design drawing on the collective experience, evidence and insight of organisations who also actively support our claimants.</p>","Reading West","Alok Sharma","2018-11-20T15:31:28.437Z","http://data.parliament.uk/resources/1007890/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1007890/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-15","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department has plans to require people who request an extension to their deadline day as part of the process of managed migration on the grounds of ill health to provide medical evidence in support of that claim.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","191918"
"http://data.parliament.uk/resources/1006889","Department for Work and Pensions","false","2018-11-19","<p>There are no Departmental targets for moving people onto Jobseeker’s Allowance from other allowances and benefits<strong>. </strong>Every benefit claim is considered on its merits, and decisions are made based on the available evidence and the legislation according to which such decisions are made.</p>","Reading West","Alok Sharma","2018-11-19T11:53:12.687Z","http://data.parliament.uk/resources/1006889/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1006889/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-14","Jobseeker's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what targets her Department has for moving claimants onto jobseeker's allowance from other allowances and benefits.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","191393"
"http://data.parliament.uk/resources/1006897","Department for Work and Pensions","false","2018-11-23","<p>The Office for National Statistics use the Labour Force Survey and Annual Population Survey to provide estimates of employment nationally and at a sub-national level.</p><p> </p><p>For July-September 2018, there were 27.45 million people employed in England. The employment rate was 75.8%, an increase of 5.2 percentage points since the 2010 election.</p><p> </p><p>However, trends in employment in Kettering and Northamptonshire are not possible to ascertain robustly, due to small numbers of the people with these characteristics in these survey samples.</p><p> </p><p>Figures for the East Midlands region are available. For July-September 2018, there were 2.27 million people employed in the East Midlands region. The employment rate was 75.0%, an increase of 4.1 percentage points since 2010.</p>","Reading West","Alok Sharma","2018-11-23T12:32:51.493Z","http://data.parliament.uk/resources/1006897/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1006897/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-14","Job Creation","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of jobs created in (a) Kettering, (b) Northamptonshire and (c) England since 2010.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","191356"
"http://data.parliament.uk/resources/1006900","Department for Work and Pensions","false","2018-11-23","<p>Work coaches will signpost claimants to additional help from other agencies if they need it, including advice on managing their personal finances. This includes the Money Advice Service that offers a free and independent service to help people make informed choices on all issues to do with money.</p><p> </p><p>Universal Credit, which is replacing six legacy benefits, provides an enhanced level of personalised support as people receive tailored support managed through personal work coaches.</p><p> </p><p>As part of the Universal Support package Personal Budgeting Support (PBS) is offered to Universal Credit claimants from the outset of their claim. PBS helps claimants as they transition to Universal Credit and adapt to the financial changes that Universal Credit brings, such as managing their money on a monthly basis and paying their bills on time.</p><p> </p><p>PBS face to face services are currently offered through Local Authorities via Universal Support delivered locally. From April 2019 Citizens Advice (England and Wales) and Citizens Advice Scotland will take on the responsibility for delivering a strengthened Universal Support service, a move which will ensure a consistent and streamlined service for claimants across the country.</p>","Reading West","Alok Sharma","2018-11-23T14:43:55.947Z","http://data.parliament.uk/resources/1006900/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1006900/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-14","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what guidance her Department provides to people in receipt of benefits on managing their personal finances.","false","Biography information for David Simpson","Upper Bann","David Simpson","191360"
"http://data.parliament.uk/resources/1006906","Department for Work and Pensions","false","2018-11-23","<p>I refer the hon. Member to the answer I gave to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-11-01/187028/" target="_blank">187028</a> on 6 November.</p>","Reading West","Alok Sharma","2018-11-23T12:37:08.517Z","http://data.parliament.uk/resources/1006906/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1006906/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-14","Universal Credit: Self-employed","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps the Government has taken in Budget 2018 to support self-employed people in receipt of universal credit.","false","Biography information for Giles Watling","Clacton","Giles Watling","191446"
"http://data.parliament.uk/resources/1006993","Department for Work and Pensions","false","2018-11-23","<p>The decision to award directly to Citizens Advice and Citizens Advice Scotland is based on their position as a well-known and independent advice organisation. This partnership will ensure we are offering a consistent approach nationally for our most vulnerable customers</p>","Reading West","Alok Sharma","2018-11-23T14:55:28.593Z","http://data.parliament.uk/resources/1006993/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1006993/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-14","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she has made an assessment of the adequacy of support that Citizens Advice will be able to provide to new universal credit claimants in (a) England and (b) Hull.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","191455"
"http://data.parliament.uk/resources/1007058","Department for Work and Pensions","false","2018-11-21","<p>The Department monitors requests we receive for new statistics and will consider whether we can produce and release analysis that will helpfully inform public debate.</p><p> </p><p>The Department is looking at this issue and considering what statistics could be produced.</p>","Reading West","Alok Sharma","2018-11-21T16:31:49.32Z","http://data.parliament.uk/resources/1007058/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1007058/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1007058/answer/previousversion/85855","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-14","Employment Schemes: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 11 September to Question 171273, what plans she has to publish data on the outcomes for people receiving support through the Youth Obligation.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","191251"
"http://data.parliament.uk/resources/1007135","Department for Work and Pensions","false","2018-11-20","<p>The Office for National Statistics (ONS) use the Labour Force Survey (LFS) to provide estimates for the number of people employed on zero hours’ contracts.</p><p> </p><p>The ONS figures for people in employment on zero hours’ contracts broken down by age, do not go back to 2010 and are only currently available up to April-June 2018. Therefore no directly comparable figures to the youth unemployment statistics cited are available.</p><p> </p><p>The majority of young people are not employed on zero hours’ contracts. In 2018 (Apr-Jun) there were 261,000 16-24 year olds on a zero hours’ contracts – representing only 6.9% of employed 16-24 year olds.</p><p> </p><p>This is down from 299,000 young people (7.8% of employed young people) in 2017 (Apr-Jun), but a slight increase from the first comparable data available, which shows in 2014 (Apr-Jun) there were 235,000 young people on a zero hours’ contract (or 6.3% of employed young people).</p><p> </p><p>Many people in full-time education are employed on zero hours’ contracts, in part because of the flexibility they provide. 18.5% of all people in 2018 (Apr-Jun) on zero hours’ contracts were in full-time education – compared to 2.3% of people not on a zero hours’ contract.</p><p> </p><p>The ONS data shows that the majority of people on zero hours’ contracts are happy with the hours provided by their zero hours’ contract.</p>","Reading West","Alok Sharma","2018-11-20T16:24:01.813Z","http://data.parliament.uk/resources/1007135/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1007135/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1007135/answer/previousversion/85857","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-14","Zero Hours Contracts: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to her Department's press release entitled Youth unemployment down 50% since 2010, published on gov.uk on 16 October 2018, what proportion of recorded employment was under a zero-hours contract.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","191422"
