"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/772434","Cabinet Office","false","2017-10-23","<p>The current public procurement rules will continue to apply until the UK has left the EU following the successful conclusion of exit negotiations. The longer-term opportunities for our procurement regulations are in the process of consideration.</p>","Lord Young of Cookham",,"2017-10-23T15:36:02.08Z","http://data.parliament.uk/resources/772434/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/772434/answer",,,"53","Cabinet Office","Cabinet Office","2017-10-17","Public Sector: Procurement","2","House of Lords","To ask Her Majesty's Government what changes they expect in relation to public procurement rules post Brexit.","false","Biography information for Baroness McGregor-Smith","Baroness McGregor-Smith","HL2127"
"http://data.parliament.uk/resources/769226","Cabinet Office","false","2017-10-24","<p>The memorandum of understanding agreed between the UK Government and devolved administrations states that the Joint Ministerial Committee (Plenary) should meet at least once a year. Dates for these meetings are agreed by all four administrations. The Joint Ministerial Committee (Plenary) last met on 30 January 2017 in Cardiff and prior to that, on 24 October 2016 in London. The UK Government and the devolved administrations are working together to agree the date of the next meeting of Joint Ministerial Committee (Plenary).</p>","Lord Young of Cookham",,"2017-10-24T15:25:44.593Z","http://data.parliament.uk/resources/769226/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/769226/answer",,,"53","Cabinet Office","Cabinet Office","2017-10-12","Joint Ministerial Committee","2","House of Lords","To ask Her Majesty's Government when the next plenary session of the Joint Ministerial Council will be held.","false","Biography information for Lord Lexden","Lord Lexden","HL1960"
"http://data.parliament.uk/resources/768531","Cabinet Office","false","2017-10-23","<p>Within the last 12 months, the Joint Ministerial Committee (EU Negotiations) has met five times.</p>","Lord Young of Cookham",,"2017-10-23T15:34:59.873Z","http://data.parliament.uk/resources/768531/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/768531/answer",,,"53","Cabinet Office","Cabinet Office","2017-10-11","Joint Ministerial Committee on EU Negotiations","2","House of Lords","To ask Her Majesty's Government on how many occasions within the last 12 months the Joint Ministerial Committee (EU negotiations) has met.","false","Biography information for Lord Elystan-Morgan","Lord Elystan-Morgan","HL1886"
"http://data.parliament.uk/resources/768532","Cabinet Office","false","2017-10-23","<p>The Joint Ministerial Committee (EU Negotiations) (JMC(EN)) met on Monday 16 October and will meet again later in 2017. Further meetings are to be agreed by all administrations.</p><p>The UK Government is committed to engagement with the devolved administrations, both within the formal structures of the Joint Ministerial Committee and also through bilateral discussions.</p>","Lord Young of Cookham",,"2017-10-23T15:34:49.483Z","http://data.parliament.uk/resources/768532/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/768532/answer",,,"53","Cabinet Office","Cabinet Office","2017-10-11","Joint Ministerial Committee on EU Negotiations","2","House of Lords","To ask Her Majesty's Government on how many occasions it is intended the Joint Ministerial Committee (EU negotiations) will meet within the next 12 months.","false","Biography information for Lord Elystan-Morgan","Lord Elystan-Morgan","HL1887"
"http://data.parliament.uk/resources/768533","Cabinet Office","false","2017-10-23","<p>The Joint Ministerial Committee (EU Negotiations) (JMC(EN)) consists of representatives from the UK Government and each of the devolved administrations.</p><p>Mark Drakeford, Cabinet Secretary for Finance and Local Government in the Welsh Government and the Welsh Labour Assembly Member for Cardiff West, has attended every meeting of JMC(EN) as a Minister for the Welsh Government.</p>","Lord Young of Cookham",,"2017-10-23T15:34:30.473Z","http://data.parliament.uk/resources/768533/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/768533/answer",,,"53","Cabinet Office","Cabinet Office","2017-10-11","Joint Ministerial Committee on EU Negotiations","2","House of Lords","To ask Her Majesty's Government whether the Joint Ministerial Committee (EU negotiations) has, in relation to Wales, met members of the Welsh Assembly.","false","Biography information for Lord Elystan-Morgan","Lord Elystan-Morgan","HL1888"
"http://data.parliament.uk/resources/767907","Cabinet Office","false","2017-10-23","<p>The Civil Service Management Code already sets out how to incorporate the Business Appointment Rules into civil servants’ terms and conditions.</p>","Lord Young of Cookham",,"2017-10-23T15:35:45.387Z","http://data.parliament.uk/resources/767907/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/767907/answer",,,"53","Cabinet Office","Cabinet Office","2017-10-10","Government Departments: Business Interests","2","House of Lords","To ask Her Majesty's Government when they will issue guidance for departments on how to incorporate business appointment rules into staff terms and conditions.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL1826"
"http://data.parliament.uk/resources/767908","Cabinet Office","false","2017-10-23","<p>Government Departments can, and do, advise that certain appointments are unsuitable. The Cabinet Office is currently updating guidance for departments on the application of the rules, which will reiterate this point.</p><p>Information about the number of applications rejected since 2010 is not held centrally.</p>","Lord Young of Cookham",,"2017-10-23T15:35:21.537Z","http://data.parliament.uk/resources/767908/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/767908/answer",,,"53","Cabinet Office","Cabinet Office","2017-10-10","Government Departments: Business Interests","2","House of Lords","To ask Her Majesty's Government whether they intend to amend the business appointment rules to make clear that applications can be rejected.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL1827"
"http://data.parliament.uk/resources/767909","Cabinet Office","false","2017-10-23","<p>Government Departments can, and do, advise that certain appointments are unsuitable. The Cabinet Office is currently updating guidance for departments on the application of the rules, which will reiterate this point.</p><p>Information about the number of applications rejected since 2010 is not held centrally.</p>","Lord Young of Cookham",,"2017-10-23T15:37:28.29Z","http://data.parliament.uk/resources/767909/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/767909/answer",,,"53","Cabinet Office","Cabinet Office","2017-10-10","Government Departments: Business Interests","2","House of Lords","To ask Her Majesty's Government how many applications made in accordance with the business appointment rules have been rejected since 2010.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL1828"
"http://data.parliament.uk/resources/767312","Cabinet Office","false","2017-10-23","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Lord Young of Cookham","HL1731","2017-10-23T15:37:08.4Z","http://data.parliament.uk/resources/767312/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/767312/answer","PQHL1730, 1731 v.02 (1).pdf","UKSA response","53","Cabinet Office","Cabinet Office","2017-10-09","Employment","2","House of Lords","To ask Her Majesty's Government what is their estimate of the number of workers (1) employed on zero-hours contracts, and (2) working in other forms of insecure temporary employment; and what percentage those workers represent of the total workforce aged 18 to 65.","false","Biography information for Lord Hylton","Lord Hylton","HL1730"
"http://data.parliament.uk/resources/767313","Cabinet Office","false","2017-10-23","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Lord Young of Cookham","HL1730","2017-10-23T15:37:08.463Z","http://data.parliament.uk/resources/767313/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/767313/answer","PQHL1730, 1731 v.02 (1).pdf","UKSA response","53","Cabinet Office","Cabinet Office","2017-10-09","Self-employed","2","House of Lords","To ask Her Majesty's Government what is their estimate of the number of workers aged 18 to 65 whom they recognise as self-employed; and what percentage of the total UK workforce those workers represent.","false","Biography information for Lord Hylton","Lord Hylton","HL1731"
