"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/885403","Foreign and Commonwealth Office","false","2018-04-24","<p>The UK is considering its future migration, mobility and asylum relationships with other states post-Brexit. We hope to continue to cooperate on the issue of migration and build upon the relationships we already have.</p>","Rutland and Melton","Sir Alan Duncan","2018-04-24T15:54:22.237Z","http://data.parliament.uk/resources/885403/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/885403/answer","Rutland and Melton","Sir Alan Duncan","http://data.parliament.uk/resources/885403/answer/previousversion/53507","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-17","EU Immigration","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government plans to negotiate bilateral alternatives to the EU Mobility Partnerships.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","136266"
"http://data.parliament.uk/resources/479162","Foreign and Commonwealth Office","false","2016-03-29","We have not made an independent estimate. The Government uses the United Nations High Commissioner for Refugees and the International Organization for Migration data and analysis on migrant and refugee flows. The objective of the EU-Turkey deal is to stop irregular migration from Turkey and focus support on the majority of migrants and refugees who remain in the region near their homes. This is where we target a significant amount of UK support. We have pledged more than £2.3 billion in response to the Syrian conflict.","Bournemouth East","Mr Tobias Ellwood","2016-03-29T14:42:11.873Z","http://data.parliament.uk/resources/479162/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/479162/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-16","EU Immigration","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate his Department has made of the number of migrants expected to attempt to enter the EU from Syria and other conflict zones during the period May to September 2016.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","31323"
"http://data.parliament.uk/resources/457927","Foreign and Commonwealth Office","false","2016-03-21","<p>The UK and its European partners are trying to find a collective solution for what has been described as 'the worst refugee crisis facing Europe since the Second World War'.</p><p> </p><p>To that end the North Atlantic Treaty Organisation (NATO) has agreed to support international efforts in the Aegean. The Prime Minister, my Rt Hon. Friend the Member for Witney (Mr Cameron), announced that the UK has deployed Royal Fleet Auxiliary Mounts Bay to the Aegean.</p><p> </p><p>It is right that our immediate priority is to ensure this new NATO activity is up and running effectively. Whilst there are no requests from Italy or Greece for the sort of assistance described, the UK would be open to considering how NATO could make an effective further contribution to this crisis.</p>",,"Baroness Anelay of St Johns","2016-03-21T13:31:04.067Z","http://data.parliament.uk/resources/457927/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/457927/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-07","EU Immigration","2","House of Lords","To ask Her Majesty’s Government why NATO land forces have so far not been used in aid of the civil powers in both Italy and Greece; and whether there are plans to do so.","false","Biography information for Lord Hylton",,"Lord Hylton","HL6745"
"http://data.parliament.uk/resources/456832","Foreign and Commonwealth Office","false","2016-03-10","<p>The Government has regular discussions with EU and non-EU partners on refugees and migration. The Government’s consistent focus is on securing a durable and comprehensive solution to the current migration crisis, which tackles the causes of migration as well as the consequences. The UK-France Summit Communiqué contains information on our bilateral cooperation in this area. The Government will report the details of all relevant meetings to Parliament as appropriate.</p>",,"Baroness Anelay of St Johns","2016-03-10T15:39:23.69Z","http://data.parliament.uk/resources/456832/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/456832/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-02","EU Immigration","2","House of Lords","To ask Her Majesty’s Government what progress as regards refugees and migrants they are seeking from the planned France–UK, internal EU, EU–Turkey and UNHCR meetings; and whether they will report to Parliament on the results of those meetings.","false","Biography information for Lord Hylton",,"Lord Hylton","HL6646"
"http://data.parliament.uk/resources/425845","Foreign and Commonwealth Office","false","2015-11-16","<p>The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), the Chancellor of the Exchequer, my right hon. Friend the Member for Tatton (Mr Osborne), the Secretary of State for the Home Department, my right hon. Friend the Member for Maidenhead (Mrs May), the Secretary of State for Defence, my right hon. Friend the Member for Sevenoaks (Mr Fallon), as well as other ministers and officials, have all recently discussed migration with their German counterparts. These discussions have covered all aspects of the migration crisis, including measures to reduce the flow of refugees and other migrants into the EU.</p>",,"Baroness Anelay of St Johns","2015-11-16T14:43:11.96Z","http://data.parliament.uk/resources/425845/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/425845/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-03","EU Immigration","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Germany to discourage them from creating a "pull factor" for migrants and refugees to enter the European Union.","false","Biography information for Lord Empey",,"Lord Empey","HL3243"
"http://data.parliament.uk/resources/424138","Foreign and Commonwealth Office","false","2015-11-05","<p>The British Government understands that on 25 October Commission President Juncker convened leaders from those countries most affected by the migration crisis along the Western Balkans route; namely, Austria, Bulgaria, Croatia, the former Yugoslav Republic of Macedonia, Germany, Greece, Hungary, Romania, Serbia and Slovenia. The emergency meeting was not attended by all 28 Member States of the EU, or all the countries of the Western Balkans. The Secretary of State for the Home Department, my right hon. Friend the Member for Maidenhead (Mrs May), participated in a formal EU Conference with Western Balkans and other countries on 8 October in Luxembourg which agreed a comprehensive package of measures for dealing with the challenges of migration through the Eastern Mediterranean.</p>",,"Baroness Anelay of St Johns","2015-11-05T16:07:15.177Z","http://data.parliament.uk/resources/424138/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/424138/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-27","EU Immigration","2","House of Lords","To ask Her Majesty’s Government what criteria were used to decide which governments to invite to participate in the European Union leaders’ meeting of 25 October to discuss the Western Balkans migratory route.","false","Biography information for Baroness Helic",,"Baroness Helic","HL3049"
"http://data.parliament.uk/resources/424139","Foreign and Commonwealth Office","false","2015-11-06","<p>The decision on which parties attended the Summit on 25 October to discuss the refugee flows along the Western Balkans route was taken by Commission President Juncker. The British Government supports the inclusion of affected countries in such meetings and considers it important that decisions which affect all Member States are taken by all 28 Member States.</p>",,"Baroness Anelay of St Johns","2015-11-06T12:17:37.557Z","http://data.parliament.uk/resources/424139/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/424139/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-27","EU Immigration","2","House of Lords","To ask Her Majesty’s Government whether an invitation was extended to the government of Bosnia-Herzegovina to participate in the European Union leaders’ meeting of 25 October to discuss the Western Balkans migratory route, and whether it is their policy that the government of Bosnia-Herzegovina should be invited to participate in future EU meetings on this subject.","false","Biography information for Baroness Helic",,"Baroness Helic","HL3050"
"http://data.parliament.uk/resources/65877","Foreign and Commonwealth Office","false","2014-07-09","<p>Her Majesty's Goverment Returns and Reintegration Fund is financing the project. The funding will be used to return to their countries of origin migrants who might otherwise travel on to the UK illegally and thereby impose significantly greater costs on UK taxpayers. The funding will include ticket costs for repatriated migrants and small resettlement grants. 75 of the most vulnerable migrants will have support such as training or in finding work as part of their reintegration. Victims of trafficking from EU countries are eligible to receive funding for transportation to their country of origin.</p>","Aylesbury","Mr David Lidington","2014-07-09T13:54:50.8553367Z","http://data.parliament.uk/resources/65877/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/65877/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-04","EU Immigration","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to his Department's announcement of 20 February 2014, on funding for the International Organization for Migration Greece Assistance for the Voluntary Return and Reintegration of Returnees project, from which budgets the Government's contribution will be funded; how that funding will be spent; what assistance will be provided to the victims of human trafficking from EU countries being supported through that project; what reintegration assistance will be provided to the 75 returning migrants; and if he will make a statement.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","204078"
