"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1228686","Department of Health and Social Care","false","2020-09-21","<p>Women with symptoms of cervical cancer are urged to speak to their general practitioner (GP) as soon as possible. Cancer services continued during the COVID-19 crisis, although some appointments were rescheduled to protect vulnerable patients from having to attend hospitals. The recovery and restoration of screening and cancer services is well underway with detailed guidance issued by NHS England and NHS Improvement, including ensuring patients have clear information on how to access services and are confident about making appointments for current concerns.</p><p>NHS England is investing more than £258 million in initiatives to improve access to general practice as part of the delivery of the GP Five Year Forward View. More than half the country is now benefitting from improved access to all routine appointments (including cervical screening), at evening and weekends.</p>","Bury St Edmunds","Jo Churchill",,"2020-09-21T15:53:24.533Z","http://data.parliament.uk/resources/1228686/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1228686/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1228686/answer/previousversion/44296","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-08-28","Cervical Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure the availability of cervical screening to people who show symptoms of cervical cancer.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","81805"
"http://data.parliament.uk/resources/1228778","Department for Education","false","2020-09-08","<p>The department is maintaining strong performance on its internal apprenticeship programme, having met the public sector target for the past 3 years. We have made plans for the department to support the government’s Plan for Jobs through 4 external apprentice recruitment campaigns during the Autumn. We are also changing our recruitment approach, to ensure that all Executive Assistant and Executive Officer positions are filled using apprenticeships, for a pilot period between 1 September to 31 December 2020.</p>","Chichester","Gillian Keegan",,"2020-09-08T16:47:56.763Z","http://data.parliament.uk/resources/1228778/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1228778/answer",,,,,"60","Education","Education","2020-08-28","Apprentices: Public Sector","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to meet the public sector apprenticeship target for 2020-21.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","81806"
"http://data.parliament.uk/resources/1228786","Department of Health and Social Care","false","2020-09-10","<p>The United Kingdom Government’s national personal protective equipment (PPE) procurement team has been working extremely hard to source clear face masks which comply with UK safety standards.</p><p>At the time of writing, the first batch of 20,250 clear face masks were sent out to National Health Service regions over a week ago. The second batch is due to be sent out this week. We have also sent clear masks to NHS Blood and Transplant services, as well as to the National Supply Disruption Response hotline. We also plan for clear masks to be available in social care settings and will communicate to providers how they can access this product as soon as possible.</p><p> </p>","Bury St Edmunds","Jo Churchill","81808 ; 81809","2020-09-10T17:09:33.84Z","http://data.parliament.uk/resources/1228786/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1228786/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1228786/answer/previousversion/44297","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-08-28","Hearing Impairment: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the availability of clear face masks to health and social care settings to allow lip reading and communication for deaf patients and staff.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","81807"
"http://data.parliament.uk/resources/1228787","Department of Health and Social Care","false","2020-09-10","<p>The United Kingdom Government’s national personal protective equipment (PPE) procurement team has been working extremely hard to source clear face masks which comply with UK safety standards.</p><p>At the time of writing, the first batch of 20,250 clear face masks were sent out to National Health Service regions over a week ago. The second batch is due to be sent out this week. We have also sent clear masks to NHS Blood and Transplant services, as well as to the National Supply Disruption Response hotline. We also plan for clear masks to be available in social care settings and will communicate to providers how they can access this product as soon as possible.</p><p> </p>","Bury St Edmunds","Jo Churchill","81807 ; 81809","2020-09-10T17:09:33.88Z","http://data.parliament.uk/resources/1228787/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1228787/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-08-28","Hearing Impairment: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many clear face masks have been distributed to health and social care settings to allow lip reading and communication for deaf patients and staff.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","81808"
"http://data.parliament.uk/resources/1228788","Department of Health and Social Care","false","2020-09-10","<p>The United Kingdom Government’s national personal protective equipment (PPE) procurement team has been working extremely hard to source clear face masks which comply with UK safety standards.</p><p>At the time of writing, the first batch of 20,250 clear face masks were sent out to National Health Service regions over a week ago. The second batch is due to be sent out this week. We have also sent clear masks to NHS Blood and Transplant services, as well as to the National Supply Disruption Response hotline. We also plan for clear masks to be available in social care settings and will communicate to providers how they can access this product as soon as possible.</p><p> </p>","Bury St Edmunds","Jo Churchill","81807 ; 81808","2020-09-10T17:09:33.803Z","http://data.parliament.uk/resources/1228788/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1228788/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1228788/answer/previousversion/44298","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-08-28","Hearing Impairment: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether clear face masks are available on the NHS Supply Chain for health and social care settings to purchase.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","81809"
"http://data.parliament.uk/resources/1228789","Department of Health and Social Care","false","2020-09-08","<p>The United Kingdom National Screening Committee (UK NSC) opened its three-month public consultation of prostate cancer screening/prostate-specific antigen testing in men over the age of 50 in June 2020. The consultation is due to close on 21 September 2020.</p><p>The UK NSC will then review the evidence and comments received before making a recommendation.</p><p>Further information and how to participate in the consultation is available at the following link:</p><p><a href="https://legacyscreening.phe.org.uk/screening-recommendations.php" target="_blank">https://legacyscreening.phe.org.uk/screening-recommendations.php</a></p>","Bury St Edmunds","Jo Churchill",,"2020-09-08T12:08:38.173Z","http://data.parliament.uk/resources/1228789/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1228789/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1228789/answer/previousversion/44299","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-08-28","Prostate Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department will make an assessment of the potential merits of introducing a screening service for prostate cancer.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","81810"
"http://data.parliament.uk/resources/1228905","Department of Health and Social Care","false","2020-09-10","<p>In April to July this year, we increased the national recruitment campaign in order to attract more people into social care with sustained activity across broadcast, digital and social media. The campaign highlighted the vital role that the social care workforce has played during the pandemic, along with the longer-term opportunity of working in social care.</p><p>We are also working with the Department for Work and Pensions to provide job centre work coaches with resources to promote adult social care careers to jobseekers, including those who may have recently lost their jobs working in hard hit sectors such as hospitality, tourism and retail.</p><p>The NHS Long Term Plan published last year set out our plan for greater use of digital technology and devices to transform care, including remote monitoring to support patients digitally and help National Health Service clinicians to predict and prevent events that might otherwise lead to a spell in hospital.</p>","Faversham and Mid Kent","Helen Whately",,"2020-09-10T18:24:11.317Z","http://data.parliament.uk/resources/1228905/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1228905/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1228905/answer/previousversion/44300","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-08-28","Patients: Monitoring","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 24 July 2020 to Question 71027 on Patients: Monitoring, what steps his Department is taking to close staffing gaps in the elderly care sector; and what assessment his Department has made of the potential merits of introducing new remote monitoring technologies to help improve the quality of care for patients and safety for health workers.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","81811"
"http://data.parliament.uk/resources/1229137","Department for Digital, Culture, Media and Sport","false","2020-09-11","<p>Sports and physical activity facilities play a crucial role in supporting adults and children to be active.The Government has made it clear that it will adopt a phased approach based on scientific and medical advice, and that the primary goal is to protect public health.</p><p>Ice-skating rinks were able to reopen from 15 August. These facilities are able to offer on-site services to customers, provided they are COVID-secure and follow Government guidance. Elite athletes have been able to access specialist sports facilities for training purposes since mid-April.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2020-09-11T13:04:41.223Z","http://data.parliament.uk/resources/1229137/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1229137/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-08-28","Ice Skating: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make an assessment of the potential merits of reopening ice skating rinks for training purposes as covid-19 lockdowns are eased.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","81812"
"http://data.parliament.uk/resources/1229166","Treasury","false","2020-09-08","<p>The Government has committed to an unprecedented package to support individuals through this difficult time. This includes the introduction of the Coronavirus Job Retention and Self-Employment Income Support Schemes, as well as injecting an additional £9 billion into the welfare system according to Office for Budget Responsibility estimates.</p><p> </p><p>Individuals asked to isolate by the Test and Trace service will be eligible for Statutory Sick Pay (SSP) if they are unable to work from home. This is in addition to changes already made, which make SSP payable from day one rather than day four of absence from work. Employees will still be entitled to claim SSP from their employers even if they are asked to self-isolate several times. An SSP Rebate Scheme was announced at Budget to support SMEs which may face a financial strain due to staff absences caused by Covid-19.</p><p> </p><p>Self-employed people are eligible for “new style” Contributory Employment and Support Allowance (ESA) if they are incapable of work due to COVID-19, including all those who are required to self-isolate according to Government guidance. The Government has made it easier for people to claim by removing the seven-day waiting period which means people can get support from day one.</p><p> </p><p>The welfare system is best placed to provide support for those not eligible for SSP. This group will benefit from changes to the welfare system to support the most vulnerable. These changes include a £20 per week increase to the Universal Credit (UC) standard allowance and Working Tax Credit basic element, and a nearly £1 billion increase in support for renters through increases to the Local Housing Allowance rates for UC and Housing Benefit claimants.</p><p> </p><p>In addition, the Department for Health and Social Care recently launched a trial for a new payment for those self-isolating in the highest risk areas in England. Starting with a trial in Blackburn with Darwen, Pendle and Oldham, individuals will be eligible if they are unable to work from home while self-isolating. This payment is in addition to the welfare safety net and SSP, providing a further incentive to self-isolate.</p><p>It will be available to people currently receiving at least one of the following benefits: Universal Credit, Working Tax Credits, income-related Employment and Support Allowance, income-based Jobseeker’s Allowance, Income Support, Pension Credit, or Housing Benefit.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-09-08T16:01:09.187Z","http://data.parliament.uk/resources/1229166/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1229166/answer",,,,,"14","Treasury","Treasury","2020-08-28","Employment: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what steps the Government is taking to financially support individuals who are required to self-isolate as a result of the covid-19 outbreak.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","81813"
"http://data.parliament.uk/resources/1229175","Department for Business, Energy and Industrial Strategy","false","2020-09-08","<p>The Department for Business, Energy and Industrial Strategy has worked closely with representatives from the hair and beauty industry to ensure that they could reopen safely as soon as it was possible to do so and based on the evolving science. We are pleased that the industry has now reopened.</p><p> </p><p>While the industry was forced to close, the Government put in place an unprecedented package of financial support which was available to those working in the beauty industry.</p>","Sutton and Cheam","Paul Scully",,"2020-09-08T10:51:39.087Z","http://data.parliament.uk/resources/1229175/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1229175/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-08-28","Personal Care Services: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to support the beauty industry during the covid-19 outbreak.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","81814"
