"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/993579","Department for Education","false","2018-10-29","<p>The government recognises that children adopted from care can remain vulnerable and have high levels of need. Pupil Premium funding is only available to children attending state-funded schools or where a local authority is providing significant support for a child’s education. Where parents have decided to educate their children at home, they are only eligible for Pupil Premium if the local authority is providing such support. Similarly, pupil premium is available for pupils attending an independent school only where the local authority is paying all or part of the tuition fees. There are no plans to change this.</p><p>We have already extended support from Virtual School Heads and designated teachers to children adopted from outside England and Wales and are carefully considering other educational entitlements, including Pupil Premium Plus.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-10-29T16:56:14.547Z","http://data.parliament.uk/resources/993579/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/993579/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/993579/answer/previousversion/81158","Biography information for Nadhim Zahawi","60","Education","Education","2018-10-23","Pupil Premium: Adoption","1","House of Commons","To ask the Secretary of State for Education, what steps his Department are taking to extend access to pupil premium plus funding for adopted children who are (a) home educated, (b) educated at independent schools and (c) adopted from overseas.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","182771"
"http://data.parliament.uk/resources/992746","Department for Education","false","2018-10-25","<p>Our new criteria for free school meals eligibility are forecast to increase the number of children benefiting from this vital benefit by 2022, compared to under the previous benefits system. In addition, our transitional protections will mean that all children currently receiving a free meal will continue to do so.</p><p>In February, the government published an updated equality analysis on the criteria following a public consultation. Our overall assessment was that we expect children with a special educational need or disability, pupils attending schools with no religious character, and children from certain ethnic groups to benefit more than others from the estimated increase in the size of the free school meal cohort. These children were identified as more likely to benefit from the new criteria because they are considered more likely to come from households with earnings below the new eligibility threshold. We did not have evidence to suggest there will be any negative impact on children with other protected characteristics.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-10-25T16:26:25.473Z","http://data.parliament.uk/resources/992746/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/992746/answer",,,,,"60","Education","Education","2018-10-22","Free School Meals","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect of the changes to the eligibility criteria for free school meals on the number of families living in poverty.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","182265"
"http://data.parliament.uk/resources/942933","Department for Education","false","2018-07-23","<p>The Children Act 1989 provides the framework for the English child protection system and sets the basic national threshold for statutory intervention in family life. The specific criteria are set by local authorities’ who have the overarching responsibility for safeguarding and promoting the welfare of all children in their area, and are best placed to set thresholds suited to the needs of local children and families. To support local areas and professionals in discharging their responsibility, the government issues statutory guidance on ‘Working Together to Safeguard Children’, which was updated earlier this month.</p><p>The ‘Working Together to Safeguard Children’ (2018) guidance is available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/722305/Working_Together_to_Safeguard_Children_-_Guide.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/722305/Working_Together_to_Safeguard_Children_-_Guide.pdf</a>.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-07-23T14:18:37.253Z","http://data.parliament.uk/resources/942933/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/942933/answer",,,,,"60","Education","Education","2018-07-17","Children in Care","1","House of Commons","To ask the Secretary of State for Education, what advice his Department provides to local authorities on setting the criteria of who should be admitted into urgent social or foster care.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","165021"
"http://data.parliament.uk/resources/942509","Department for Education","false","2018-07-19","<p>We monitor the number of children entering the care system on an ongoing basis and information showing the change in the number of children entering the care system in the last five years is provided in the table below:</p><p><strong>Children who started to be looked after<sup>1,2,3 </sup>and children who were taken into care during the year<sup>4</sup> ending 31 March 2013 to 2017</strong></p><table><tbody><tr><td><p> </p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td></tr><tr><td><p>Children who started to be looked after</p></td><td><p>28,980</p></td><td><p>30,730</p></td><td><p>31,360</p></td><td><p>32,160</p></td><td><p>32,810</p></td></tr><tr><td><p>Of which children who were taken into care<sup>4</sup></p></td><td><p>11,150</p></td><td><p>10,950</p></td><td><p>10,840</p></td><td><p>11,810</p></td><td><p>14,490</p></td></tr></tbody></table><p>Source: SSDA903</p><ol><li>Numbers have been rounded to the nearest 10.</li><li>Only the first occasion on which a child started to be looked after in the year has been counted.</li><li>Figures exclude children looked after under an agreed series of short term placements, but include children who were previously looked after under and agreed series of short term placements but have changed to become looked after under a different legal status (e.g. care order) in the year.</li><li>A child starts to be looked after when they are provided with local authority accommodation. Of these, a child is deemed to have been ‘taken into care’ if they start to be looked after under an interim or full care order, or if they are detained for child protection under a police protection order, emergency protection order or child assessment order.</li></ol><p> </p><p> </p><p>Further breakdowns of children who started to be looked after can be found in Tables C1 and C2 of the statistical first release Children Looked After in England including Adoption: 2016 to 2017 at <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2016-to-2017</a>.</p><p> </p><p>We want the very best for all children, including those who come into contact with the children’s social care system and we set out our vision for delivering excellent children’s social care in ‘Putting Children First’. This outlines our reform programme which seeks to: improve the quality of social work practice; create systems and environments where great social work can flourish; promote learning and multi-agency working where all involved in supporting children and families can work together; and support children who both enter and leave the care system. The reforms are designed to ensure that all vulnerable children and families receive the highest-quality care and support and that only those children who need to be are removed from their families and only then as a last resort. We have invested over £200 million through the Innovation Programme to test and develop better practice, including testing approaches to help vulnerable children to remain safely at home.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-07-19T13:59:31.027Z","http://data.parliament.uk/resources/942509/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/942509/answer",,,,,"60","Education","Education","2018-07-16","Children in Care","1","House of Commons","To ask the Secretary of State for Education, how many children have been taken into social care in each of the last five years; and what assessment he had made of reasons for the trends in those numbers.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","164444"
"http://data.parliament.uk/resources/931130","Department for Education","false","2018-06-28","<p>We are interested in the recommendations of the Children’s Society Crumbling Futures report and welcome the focus on this area.</p><p>The government’s mandate to NHS England includes an explicit expectation that the NHS, working together with schools and children’s services will support and safeguard vulnerable children through a joined-up approach to addressing their emotional, mental and physical health needs.</p><p>The Department of Health and Social Care is providing an additional £1.4 billion funding between 2015/16 and 2019/20 in order to transform mental health services for children and young people with the ambition for an additional 70,000 children and young people to access NHS specialist services a year by 2020/21.</p><p>One of the ways the government will encourage take up of mental health services is through the new Mental Health Support Teams proposed in the Mental Health Green Paper, which will provide significant support to 16-18s in schools and colleges. The Department for Education will also test how the teams can support vulnerable 16-18s and others not in school or college such as those in apprenticeships and other work-based learning. Additionally, the Department of Health are setting up a new national strategic partnership with key stakeholders focused on improving the mental health of 16-25 year olds by encouraging more coordinated action, experimentation and robust evaluation.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","157170","2018-06-28T16:17:42.997Z","http://data.parliament.uk/resources/931130/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/931130/answer",,,,,"60","Education","Education","2018-06-25","Children: Health","1","House of Commons","To ask the Secretary of State for Education, with reference to the report entitled Crumbling Futures, published by the Children's Society in March 2018, what plans the Government has to encourage more 16 and 17-year-olds to come forward with any mental or physical health concerns.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","157169"
"http://data.parliament.uk/resources/931131","Department for Education","false","2018-06-28","<p>We are interested in the recommendations of the Children’s Society Crumbling Futures report and welcome the focus on this area.</p><p>The government’s mandate to NHS England includes an explicit expectation that the NHS, working together with schools and children’s services will support and safeguard vulnerable children through a joined-up approach to addressing their emotional, mental and physical health needs.</p><p>The Department of Health and Social Care is providing an additional £1.4 billion funding between 2015/16 and 2019/20 in order to transform mental health services for children and young people with the ambition for an additional 70,000 children and young people to access NHS specialist services a year by 2020/21.</p><p>One of the ways the government will encourage take up of mental health services is through the new Mental Health Support Teams proposed in the Mental Health Green Paper, which will provide significant support to 16-18s in schools and colleges. The Department for Education will also test how the teams can support vulnerable 16-18s and others not in school or college such as those in apprenticeships and other work-based learning. Additionally, the Department of Health are setting up a new national strategic partnership with key stakeholders focused on improving the mental health of 16-25 year olds by encouraging more coordinated action, experimentation and robust evaluation.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","157169","2018-06-28T16:17:43.063Z","http://data.parliament.uk/resources/931131/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/931131/answer",,,,,"60","Education","Education","2018-06-25","Children: Health","1","House of Commons","To ask the Secretary of State for Education, with reference to the report entitled Crumbling Futures, published by the Children's Society in March 2018, what infrastructure the Government has in place to support the needs of 16 and 17-year-olds with mental or physical health concerns.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","157170"
"http://data.parliament.uk/resources/928693","Department for Education","false","2018-06-26","<p>In relation to meeting with representatives of the National Deaf Children’s Society, I refer the hon. Member to the answer I gave on 4 June 2018 to Question UIN <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-05-22/146815/" target="_blank">146815</a>.</p><p>My officials will be in touch with the National Deaf Children’s Society in due course to discuss their recent report on local authority funding.</p><p>In relation to assessing the recent changes in funding by local authorities to deaf children's education on the provision of such education, I refer the hon. Member to the answer I gave on 14 June 2018 to Question UIN <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-06-11/152124/" target="_blank">152124</a>.</p>","Stratford-on-Avon","Nadhim Zahawi","156430","2018-06-26T16:55:27.217Z","http://data.parliament.uk/resources/928693/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/928693/answer",,,,,"60","Education","Education","2018-06-21","Special Educational Needs: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Education, if he will meet representatives of the National Deaf Children's Society to discuss funding for deaf children's education.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","156429"
"http://data.parliament.uk/resources/928695","Department for Education","false","2018-06-26","<p>In relation to meeting with representatives of the National Deaf Children’s Society, I refer the hon. Member to the answer I gave on 4 June 2018 to Question UIN <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-05-22/146815/" target="_blank">146815</a>.</p><p>My officials will be in touch with the National Deaf Children’s Society in due course to discuss their recent report on local authority funding.</p><p>In relation to assessing the recent changes in funding by local authorities to deaf children's education on the provision of such education, I refer the hon. Member to the answer I gave on 14 June 2018 to Question UIN <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-06-11/152124/" target="_blank">152124</a>.</p>","Stratford-on-Avon","Nadhim Zahawi","156429","2018-06-26T16:55:27.157Z","http://data.parliament.uk/resources/928695/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/928695/answer",,,,,"60","Education","Education","2018-06-21","Special Educational Needs: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect of recent changes in funding by local authorities to deaf children's education on the provision of such education.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","156430"
"http://data.parliament.uk/resources/927006","Department for Education","false","2018-06-25","<p>The Children and Families Act 2014 requires local authorities to work with parents, young people, and providers to keep the provision for children and young people with special education needs and disabilities under review, including its sufficiency.</p><p>There is a presumption in law that children and young people should be educated in mainstream settings unless the local authority concludes they require more specialist provision following a statutory Education, Health and Care assessment (EHC). In January 2018, 34.8% of children and young people with EHC plans were placed in maintained special schools.</p><p>Local authorities are also able to commission new schools (both special and mainstream) via the free school presumption route, drawing on the basic need and special provision capital funding sources. The department has allocated £265 million of capital funding (over and above basic need funding) to help build new places at mainstream and special schools, and to improve existing places to benefit current and future pupils. We have given local authorities a more proactive role in commissioning new special free schools, and since March we have announced 15 projects which are being taken forward.</p>","Stratford-on-Avon","Nadhim Zahawi","155293","2018-06-25T15:24:36.747Z","http://data.parliament.uk/resources/927006/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/927006/answer",,,,,"60","Education","Education","2018-06-19","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, whether his Department plans to introduce measures to ensure the parity of special educational needs provision between the North and the South.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","155292"
"http://data.parliament.uk/resources/927007","Department for Education","false","2018-06-25","<p>The Children and Families Act 2014 requires local authorities to work with parents, young people, and providers to keep the provision for children and young people with special education needs and disabilities under review, including its sufficiency.</p><p>There is a presumption in law that children and young people should be educated in mainstream settings unless the local authority concludes they require more specialist provision following a statutory Education, Health and Care assessment (EHC). In January 2018, 34.8% of children and young people with EHC plans were placed in maintained special schools.</p><p>Local authorities are also able to commission new schools (both special and mainstream) via the free school presumption route, drawing on the basic need and special provision capital funding sources. The department has allocated £265 million of capital funding (over and above basic need funding) to help build new places at mainstream and special schools, and to improve existing places to benefit current and future pupils. We have given local authorities a more proactive role in commissioning new special free schools, and since March we have announced 15 projects which are being taken forward.</p>","Stratford-on-Avon","Nadhim Zahawi","155292","2018-06-25T15:24:36.807Z","http://data.parliament.uk/resources/927007/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/927007/answer",,,,,"60","Education","Education","2018-06-19","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, whether he has made an assessment of the potential merits of the mandatory introduction of a special educational needs school in each local authority to cater for young people who struggle in mainstream education.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","155293"
